Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,220,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,220,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,220,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,220,,,,
5,up,Susan Boyle,Amazing Grace,8,4,220,,,,
6,down,The Piano Guys,Without You,5,4,216,,,,
7,down,The Piano Guys,Titanium / Pavane,6,2,220,,,,
8,up,The Piano Guys,Just the Way You Are,13,1,220,,,,
9,up,The Piano Guys,More Than Words,14,5,220,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,7,217,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,217,,,,
12,down,The Piano Guys,Rolling in the Deep,9,8,220,,,,
13,down,Susan Boyle,I Dreamed a Dream,11,8,217,,,,
14,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,10,219,,,,
15,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: III. Rondo. Allegro",-,15,1,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,10,219,,,,
17,down,Vitamin String Quartet,Just the Way You Are,16,11,218,,,,
18,up,The Piano Guys,The Cello Song,18,13,216,,,,
19,up,The Piano Guys,Bring Him Home,19,13,219,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,14,212,,,,
21,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,14,219,,,,
22,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),24,15,215,,,,
23,-,"William Christie, Les Arts Florissants, Genia Kuhmeier, Choeurs des Arts Florissants, Dietrich Henschel, Choeurs Et Orchestre Des Arts Florissants & Toby Spence","The Creation (Oratorio in 3 parts), Part 2: Chorus und Trio: Vollendet ist das grosse Werk (Raphael/Uriel/Gabriel/Chorus)",-,23,1,,,,
24,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),59,5,218,,,,
25,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,60,15,214,,,,
26,-,"Jacqueline du Pré, English Chamber Orchestra & Daniel Barenboim",Cello Concerto in B Flat (1998 Remastered Version): I. Allegro moderato - Cadenza,-,26,1,,,,
27,up,2CELLOS,With or Without You,62,20,220,,,,
28,-,Henrik Vagn Christensen & Aalborg Symphony Orchestra,"'Sovedrikkken,' ouverture",-,28,1,,,,
29,up,The Piano Guys,Peponi (Paradise),64,20,219,,,,
30,up,Susan Boyle,Both Sides Now,65,16,213,,,,
31,up,The Piano Guys,Perfect,67,19,211,,,,
32,-,"Orchestra della Svizzera Italiana, Alain Lombard, Coro della Radio Svizzera, Diego Fasolis, Domenico Ghegghi, Marcos Fink & Nicola Ulivieri",Cosi fan tutte : Ouverture,-,32,1,,,,
33,up,Westlife,You Raise Me Up,86,21,219,,,,
34,-,"Henriette Bonde-Hansen, Inger Dam-Jensen, Inga Nielsen, Johan Reuter, Annette L. Simonsen, Helle Charlotte Pedersen, Marianne Rorholm, Helene Gjerris, Guido Paevatalu, Gert Henning-Jensen, Johannes Mannov, Danish National Radio Choir, Thomas Dausgaard & D",Holger Danske (Ogier the Dane): No. 1-4: Overture,-,34,1,,,,
35,up,Susan Boyle,Someone to Watch Over Me,93,16,219,,,,
36,up,The Piano Guys,Love Story,98,14,219,,,,
37,-,Berlin Philharmonic & Lorin Maazel,"Götterdämmerung, WWV 86D, Act III: His Death and the Funeral Music (Sigfried's Death and Funeral Music)",-,37,1,,,,
38,-,The Piano Guys,All of Me,-,10,215,,,,
39,-,Paul Mauriat,"Preludio de ""La Traviata""",-,39,1,,,,
40,-,Wiener Philharmoniker & Sir Georg Solti,"Die Entführung aus dem Serail, K. 384: Ouvertüre",-,40,1,,,,
41,-,Susan Boyle,Make Me a Channel of Your Peace,-,23,214,,,,
42,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,209,,,,
43,-,Susan Boyle,Somewhere Over the Rainbow,-,29,208,,,,
44,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,212,,,,
45,down,久石 譲,人生のメリーゴーランド,28,24,51,,,,
46,-,Susan Boyle,How Great Thou Art,-,30,207,,,,
47,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,21,192,,,,
48,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,48,1,,,,
49,-,The Piano Guys,Story of My Life,-,13,203,,,,
50,-,George Szell & Cleveland Orchestra,"Egmont Overture, Op. 84 (Remastered)",-,50,1,,,,
51,-,Michael Thompson & Philharmonia Orchestra,"Horn Concerto No. 1 in D Major, Hob. VIId:3: III. Allegro",-,51,1,,,,
52,-,Susan Boyle,Auld Lang Syne,-,20,202,,,,
53,-,Budapest Failoni Chamber Orchestra & Michael Halász,"The Magic Flute, K. 620: Overture",-,53,1,,,,
54,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,19,184,,,,
55,-,Sydney Symphony Orchestra & Christopher Nicholls,Coppélia: Mazurka,-,55,1,,,,
56,-,"English Chamber Orchestra, Jeffrey Tate & Radovan Vlatkovic","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,56,1,,,,
57,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto in G Major, Hob XVIII:3: Finale - rondo",-,57,1,,,,
58,down,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),25,17,12,,,,
59,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,176,,,,
60,-,The Piano Guys,Rewrite the Stars,-,18,118,,,,
61,-,The Piano Guys,Nearer My God to Thee,-,19,181,,,,
62,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,41,192,,,,
63,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,185,,,,
64,-,The Piano Guys,Angels We Have Heard on High,-,31,176,,,,
65,-,Vitamin String Quartet,Somewhere Only We Know,-,22,71,,,,
66,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,176,,,,
67,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,27,5,,,,
68,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,24,85,,,,
69,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,80,25,7,,,,
70,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,17,11,,,,
71,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",81,37,6,,,,
72,-,The Piano Guys,Arwen's Vigil,-,28,155,,,,
73,-,Susan Boyle,Memory,-,30,97,,,,
74,-,Susan Boyle,Mad World,-,29,169,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,102,,,,
76,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,107,,,,
77,-,Sarah McLachlan,Angel,-,28,115,,,,
78,-,Susan Boyle,The Winner Takes It All,-,35,61,,,,
79,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,72,8,,,,
80,-,Andor Foldes,"Chromatic Fantasia And Fugue In D Minor, BWV 903: Fuga",-,39,1,,,,
81,-,Alexandre Tharaud,"Mia and Sebastian's Theme (From ""La La Land"")",-,81,1,,,,
82,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,82,2,,,,
83,-,Andor Foldes,"Chromatic Fantasia And Fugue In D Minor, BWV 903: Fantasia",-,41,1,,,,
84,-,Nora Chastain & Friedemann Rieger,"Sonata for Violin and Piano In E-Flat Major, K. 481: III. Allegretto (Theme & Variations)",-,84,1,,,,
85,-,Mainz Chamber Orchestra & Gunter Kehr,"Symphony No. 1 in E-Flat Major, K. 16: I. Allegro Molto",-,85,1,,,,
86,-,London Philharmonic Orchestra & Alfred Scholz,"Symphony No. 41 In C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,86,1,,,,
87,-,Latvian Philharmonic Chamber Orchestra,Secondo Movimento (Romanza) - W.A. Mozart (Alien),-,87,1,,,,
88,down,Bamberg Symphony Orchestra & Jonel Perlea,"The Nutcracker, Ballet Suite, Op. 71a: VIII. Waltz of the flowers",55,45,3,,,,
89,down,Yannick Lowack,The Overthinker,32,32,2,,,,
90,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",58,10,112,,,,
91,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Kyrie fons bonitatis. Tropo (Modo III),-,78,1,,,,
92,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,65,,,,
93,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,52,3,,,,
94,-,"Orchester der Wiener Staatsoper, Herbert von Karajan, Tom Krause, Ileana Cotrubas & Heinz Zednik","Le nozze di Figaro, K. 492, Act I: Cosa sento! Tosto andante, e scacciate il seduttor",-,94,1,,,,
95,-,"Frederica von Stade, Orchester der Wiener Staatsoper & Herbert von Karajan","Le nozze di Figaro, K. 492, Act I: Non so più cosa son, cosa faccio",-,95,1,,,,
96,down,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",82,67,5,,,,
97,down,Band Of Chinese Peoples Liberation Army,National Anthem of the Peoples Republic of China,53,53,3,,,,
98,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",63,14,51,,,,
99,-,The Piano Guys,Michael Meets Mozart,-,32,86,,,,
100,-,The Piano Guys,Can't Help Falling in Love,-,11,208,,,,
