Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,18,,,,
2,up,The Piano Guys,What Makes You Beautiful,3,2,18,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,2,18,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,18,,,,
5,down,The Piano Guys,Just the Way You Are,2,1,18,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,18,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,18,,,,
8,down,The Piano Guys,Without You,7,4,17,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,18,,,,
10,up,The Piano Guys,More Than Words,12,5,18,,,,
11,down,Susan Boyle,Amazing Grace,10,4,18,,,,
12,down,The Piano Guys,Let It Go (Live),11,7,14,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,18,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,18,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,18,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,18,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,18,,,,
18,up,The Piano Guys,Can't Help Falling in Love,18,11,18,,,,
19,up,Andrea Bocelli,Besame mucho,19,13,18,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,18,,,,
21,up,The Piano Guys,Story of My Life,27,13,18,,,,
22,down,The Piano Guys,The Cello Song,21,12,16,,,,
23,down,The Piano Guys,Bring Him Home,22,13,18,,,,
24,down,The Piano Guys,All of Me (Live),23,21,18,,,,
25,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,24,14,18,,,,
26,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),25,15,18,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,25,18,,,,
28,up,The Piano Guys,Twinkle Lullaby,28,25,18,,,,
29,up,The Piano Guys,Lord of the Rings,29,26,18,,,,
30,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,22,18,,,,
31,up,The Piano Guys,Peponi (Paradise),31,20,18,,,,
32,up,2CELLOS,With or Without You,32,20,18,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,15,18,,,,
34,up,Westlife,You Raise Me Up,34,21,18,,,,
35,up,Susan Boyle,Someone to Watch Over Me,35,16,18,,,,
36,up,Vitamin String Quartet,Just the Way You Are,59,11,18,,,,
37,down,The Piano Guys,Love Story,36,14,18,,,,
38,down,The Piano Guys,All of Me,37,10,18,,,,
39,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,39,39,18,,,,
40,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Sonatina No. 15, K. 545: II. Andante",-,40,1,,,,
41,down,Susan Boyle,Make Me a Channel of Your Peace,40,23,18,,,,
42,-,Glenn Gould,"Sinfonia No. 1 in C Major, BWV 787",-,42,1,,,,
43,down,The Piano Guys,Perfect,41,19,16,,,,
44,-,Glenn Gould,"Italian Concerto in F Major, BWV 971: II. Andante (Recorded in 1959)",-,44,1,,,,
45,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,42,15,18,,,,
46,down,Susan Boyle,Both Sides Now,43,16,18,,,,
47,-,Jaime Laredo & Glenn Gould,"Sonata No. 2 in A Major, BWV 1015: III. Andante un poco",-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,22,17,,,,
49,down,The Piano Guys,A Sky Full of Stars,45,18,17,,,,
50,-,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,50,1,,,,
51,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,12,18,,,,
52,-,Leonard Rose & Glenn Gould,"Sonata No. 2 in D Major, BWV 1028: I. Adagio",-,52,1,,,,
53,down,Susan Boyle,How Great Thou Art,49,30,18,,,,
54,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",48,10,5,,,,
55,down,The Piano Guys,Fight Song / Amazing Grace,50,16,18,,,,
56,down,The Piano Guys,Home,51,49,18,,,,
57,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,42,1,,,,
58,-,Roc Chen,Unstoppable(the Montage Song of Switching the Bronze Head),-,58,1,,,,
59,down,Susan Boyle,Somewhere Over the Rainbow,52,29,18,,,,
60,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),54,47,18,,,,
61,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,61,1,,,,
62,down,Susan Boyle,Auld Lang Syne,60,20,17,,,,
63,-,TenLay - Tenors With a Lady,Massachusetts,-,63,1,,,,
64,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",70,41,18,,,,
65,up,The Piano Guys,Begin Again,71,31,18,,,,
66,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),73,66,2,,,,
67,up,The Piano Guys,Let It Snow / Winter Wonderland,72,27,17,,,,
68,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,80,23,17,,,,
69,up,The Piano Guys,Angels We Have Heard on High,81,31,17,,,,
70,up,The Piano Guys,Nearer My God to Thee,82,19,17,,,,
71,up,Vitamin String Quartet,Chasing Cars,84,34,17,,,,
72,up,The Piano Guys,Arwen's Vigil,85,26,17,,,,
73,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,88,16,18,,,,
74,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,89,19,17,,,,
75,up,Susan Boyle,Mad World,96,29,17,,,,
76,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",99,24,17,,,,
77,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,4,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",94,78,2,,,,
79,-,Joe Hisaishi,Departures (from 'Departures'),-,69,1,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,14,18,,,,
81,down,"Giorgia Fumanti, Amélie Lamontagne, Galante Media Orchestra & Stefano Galante",Méditation de Thaïs,53,53,2,,,,
82,down,Iris Azquinezer,"Bach. Cello Suite #1 in G, BWV 1007 - I. Prelude",56,56,2,,,,
83,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,15,,,,
84,down,Brian Crain,Butterfly Waltz,57,57,2,,,,
85,-,The Mantovani Orchestra & Mantovani,Blue Danube,-,29,6,,,,
86,-,Johan Åhlén,"Chopin: Etude, Op. 25 No. 11 in A Minor (Winter Wind)",-,86,1,,,,
87,-,Nina Schumann & Michelle Breedt,The Poor Soul Sat Sighing,-,87,1,,,,
88,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,88,1,,,,
89,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",86,23,5,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,21,11,,,,
91,down,ABS-CBN Philharmonic Orchestra,After All (feat. Martin Nievera & Vina Morales),47,47,2,,,,
92,-,Sarah McLachlan,Angel,-,28,15,,,,
93,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,41,1,,,,
94,down,Brian Crain,Butterfly Waltz,74,74,4,,,,
95,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,75,40,2,,,,
96,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,15,,,,
97,-,Il Divo,You Raise Me Up (Por Ti Seré),-,63,15,,,,
98,-,The Piano Guys,Michael Meets Mozart,-,32,12,,,,
99,down,Vitamin String Quartet,Somewhere Only We Know,38,22,3,,,,
100,-,Il Divo,Hallelujah (Aleluya),-,66,11,,,,
