Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,204,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,204,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,204,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,204,,,,
5,up,Susan Boyle,Amazing Grace,5,4,204,,,,
6,up,The Piano Guys,More Than Words,6,5,204,,,,
7,up,The Piano Guys,Without You,7,4,200,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,204,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,7,201,,,,
10,up,The Piano Guys,Rolling in the Deep,10,8,204,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,8,201,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,203,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,201,,,,
14,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,5,203,,,,
15,up,Vitamin String Quartet,Just the Way You Are,16,11,202,,,,
16,down,The Piano Guys,All of Me,15,10,201,,,,
17,up,The Piano Guys,The Cello Song,17,13,200,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,10,203,,,,
19,up,The Piano Guys,Bring Him Home,19,13,203,,,,
20,up,The Piano Guys,Titanium / Pavane,34,2,204,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,14,196,,,,
22,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,22,14,203,,,,
23,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),23,15,199,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,15,204,,,,
25,up,2CELLOS,With or Without You,26,20,204,,,,
26,up,The Piano Guys,Peponi (Paradise),27,20,203,,,,
27,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,27,1,,,,
28,up,Susan Boyle,Both Sides Now,28,16,197,,,,
29,up,The Piano Guys,Perfect,29,19,195,,,,
30,up,Westlife,You Raise Me Up,30,21,203,,,,
31,up,Susan Boyle,Someone to Watch Over Me,31,16,203,,,,
32,up,The Piano Guys,Love Story,33,14,204,,,,
33,up,Susan Boyle,Make Me a Channel of Your Peace,35,23,200,,,,
34,up,RIOPY,Meditation 111,86,34,2,,,,
35,up,Susan Boyle,Somewhere Over the Rainbow,36,29,194,,,,
36,down,The Piano Guys,Can't Help Falling in Love,32,11,195,,,,
37,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,12,195,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,22,198,,,,
39,up,Susan Boyle,How Great Thou Art,40,30,193,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,21,178,,,,
41,up,The Piano Guys,Story of My Life,43,13,189,,,,
42,up,Susan Boyle,Auld Lang Syne,45,20,188,,,,
43,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,46,19,170,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,16,162,,,,
45,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),59,24,73,,,,
46,up,The Piano Guys,Rewrite the Stars,48,18,104,,,,
47,-,Claire De Lune,"Boccherini: String Quintet Op. 11, No. 5 in E-Major, G. 275, III. Minuetto: Trio in A-Major",-,25,1,,,,
48,up,The Piano Guys,Nearer My God to Thee,49,19,167,,,,
49,-,Purple Lions,Rush E (Fast Version),-,49,2,,,,
50,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",51,41,178,,,,
51,up,The Piano Guys,Let It Snow / Winter Wonderland,52,27,171,,,,
52,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,52,1,,,,
53,up,The Piano Guys,Angels We Have Heard on High,53,31,162,,,,
54,up,Vitamin String Quartet,Somewhere Only We Know,54,22,57,,,,
55,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,24,162,,,,
56,up,The Piano Guys,Arwen's Vigil,56,28,141,,,,
57,up,Susan Boyle,Memory,57,30,83,,,,
58,up,Susan Boyle,Mad World,58,29,155,,,,
59,down,Beethoven Orchestra London,Für Elise,44,38,20,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,24,88,,,,
61,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,36,93,,,,
62,up,Sarah McLachlan,Angel,62,28,101,,,,
63,-,"Anja Harteros, Rolando Villazón, Sonia Ganassi, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Messa da Requiem, Sequenza: Dies irae",-,33,2,,,,
64,-,日本フィルハーモニー交響楽団 & 広上淳一,ベートーヴェン:交響曲第5番第1楽章,-,41,4,,,,
65,down,Susan Boyle,The Winner Takes It All,63,35,47,,,,
66,down,The Piano Guys,Michael Meets Mozart,65,32,73,,,,
67,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,24,51,,,,
68,down,The Piano Guys,Me and My Cello (Happy Together),67,15,195,,,,
69,up,Vitamin String Quartet,I'm Yours,69,32,35,,,,
70,up,Susan Boyle,You'll Never Walk Alone,70,60,35,,,,
71,-,Arthur Davison & Virtuosi Of England,"The Four Seasons, Concerto No. 2 in G minor (L'estate/ Summer) RV315 (Op. 8 No. 2): III. Presto",-,71,1,,,,
72,down,Il Divo,You Raise Me Up (Por Ti Seré),71,63,58,,,,
73,-,Libera & Robert Prizeman,Carol of the Bells,-,67,5,,,,
74,down,Il Divo,Hallelujah (Aleluya),72,66,43,,,,
75,-,Claire De Lune,Voyage au clair de lune,-,27,1,,,,
76,-,"イアン・ティレイ, ロバート・プライズマン, フィオナ・ペアーズ, リベラ, スティーブン・ジェラティ, Chris Dodd & John Anderson",ロクス・イステ(サンクトゥス),-,76,1,,,,
77,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),80,27,26,,,,
78,-,Göran Söllscher,"Suite for Cello Solo No. 2 in D Minor, BWV 1008: II. Allemande (Transcribed for Solo Guitar by Göran Söllscher)",-,38,1,,,,
79,-,Giuliano Carmignola & Concerto Köln,"Violin Concerto No. 1 in A Minor, BWV 1041: 2. Andante",-,39,1,,,,
80,-,"Avi Avital, Kammerakademie Potsdam & Shalev Ad-El","Concerto For Harpsichord, Strings, And Continuo No. 5 in F Minor, BWV 1056: 2. Largo (Transcr. for Mandolin and Orchestra by Avi Avital)",-,41,1,,,,
81,-,Il Divo,All I Ask of You (with Kristin Chenoweth),-,42,1,,,,
82,-,Il Divo,Can You Feel The Love Tonight (with Lisa Angell),-,43,1,,,,
83,-,Tim Fain & Wendy Sutter,Duo No. 1a,-,45,1,,,,
84,-,Tim Fain & Wendy Sutter,Duo No. 1,-,47,1,,,,
85,-,Dennis Russell Davies & Bruckner Orchester Linz,Symphony No. 8: Movement III,-,48,1,,,,
86,down,Dvorak Humoresque,유모레스크,82,82,2,,,,
87,down,Phillip McCann & Sellers Engineering Band,"An Der Schonen, Blauen Donau (The Beautiful Blue Danube), Op. 314",83,83,2,,,,
88,down,André Rieu & Johann Strauss Orchestra,Hallelujah,64,64,3,,,,
89,down,Escala,Palladio,41,41,4,,,,
90,-,Andrea Bocelli,Romanza,-,61,8,,,,
91,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,79,1,,,,
92,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,38,8,,,,
93,down,Susan Boyle,Unchained Melody,84,68,18,,,,
94,down,Susan Boyle,Hallelujah,92,32,17,,,,
95,-,Il Divo,Pour Que Tu M'aimes Encore,-,83,1,,,,
96,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,84,1,,,,
97,-,Mischa Maisky & Martha Argerich,"Sonata for Viola da gamba and Harpsichord No. 3 in G Minor, BWV 1029: II. Adagio",-,85,1,,,,
98,-,League of Legends,2023 World Championship Theme,-,86,1,,,,
99,-,Douglas Schultz,Grand Plié (from Don Quixote),-,87,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,27,28,,,,
