Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,90,,,,
2,up,The Piano Guys,Titanium / Pavane,5,2,90,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,90,,,,
4,down,The Piano Guys,Just the Way You Are,2,1,90,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,90,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,90,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,4,2,90,,,,
8,up,Susan Boyle,Amazing Grace,10,4,90,,,,
9,down,The Piano Guys,What Makes You Beautiful,3,2,90,,,,
10,down,The Piano Guys,Without You,8,4,87,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,86,,,,
12,up,The Piano Guys,More Than Words,12,5,90,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,7,87,,,,
14,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",14,10,74,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,8,90,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,90,,,,
17,up,The Piano Guys,Can't Help Falling in Love,19,11,90,,,,
18,up,Andrea Bocelli,Besame mucho,20,13,90,,,,
19,up,The Piano Guys,The Cello Song,23,13,86,,,,
20,up,Vitamin String Quartet,Just the Way You Are,24,11,88,,,,
21,up,The Piano Guys,All of Me (Live),25,21,90,,,,
22,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,90,,,,
23,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,87,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,14,84,,,,
25,up,The Piano Guys,Twinkle Lullaby,32,25,87,,,,
26,up,The Piano Guys,Lord of the Rings,34,26,90,,,,
27,up,The Piano Guys,Story of My Life,35,13,86,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,22,90,,,,
29,up,The Piano Guys,Peponi (Paradise),38,20,89,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,15,90,,,,
31,up,2CELLOS,With or Without You,42,20,90,,,,
32,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",43,23,74,,,,
33,up,The Piano Guys,Perfect,44,19,82,,,,
34,up,Westlife,You Raise Me Up,45,21,89,,,,
35,up,Susan Boyle,Someone to Watch Over Me,46,16,89,,,,
36,up,The Piano Guys,Love Story,49,14,90,,,,
37,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,50,15,87,,,,
38,up,The Piano Guys,All of Me,52,10,87,,,,
39,up,Susan Boyle,Make Me a Channel of Your Peace,53,23,87,,,,
40,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,55,39,88,,,,
41,up,Susan Boyle,Both Sides Now,56,16,86,,,,
42,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",57,22,87,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,12,88,,,,
44,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,59,12,57,,,,
45,down,The Piano Guys,Rolling in the Deep,13,8,90,,,,
46,up,Susan Boyle,How Great Thou Art,60,30,87,,,,
47,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,47,6,,,,
48,up,The Piano Guys,Fight Song / Amazing Grace,61,16,86,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,21,71,,,,
50,up,Vitamin String Quartet,Crazy for You,63,50,49,,,,
51,up,The Piano Guys,Home,64,49,88,,,,
52,up,Susan Boyle,Auld Lang Syne,65,20,86,,,,
53,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,40,3,,,,
54,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),66,47,86,,,,
55,up,The Piano Guys,Begin Again,67,31,82,,,,
56,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,90,,,,
57,down,The Piano Guys,Bring Him Home,22,13,89,,,,
58,-,2CELLOS,Love Theme from the Godfather,-,58,1,,,,
59,-,"Eli Kristin Hanssveen, John Fiore & Operaorkesteret",Der Hölle Rache,-,59,1,,,,
60,-,George Skaroulis,"Vincent (Starry, Starry Night)",-,60,1,,,,
61,down,Susan Boyle,Somewhere Over the Rainbow,51,29,88,,,,
62,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",78,41,81,,,,
63,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,85,23,77,,,,
64,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,87,19,75,,,,
65,up,The Piano Guys,Let It Snow / Winter Wonderland,88,27,76,,,,
66,up,The Piano Guys,Nearer My God to Thee,94,19,73,,,,
67,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",98,24,69,,,,
68,down,The Piano Guys,Rewrite the Stars,18,18,16,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,45,4,,,,
70,-,Braclassic & Frédéric Chopin,"Frédéric Chopin: Nocturne No. 20 in C-Sharp Minor, Op. Posth",-,70,1,,,,
71,-,Mormon Tabernacle Choir & Brian Stokes Mitchell,Through Heaven's Eyes,-,71,1,,,,
72,-,"Artis Gaga, Laurentius Schlieker, Riga Schola Cantorum & Guntars Pranis",Salve Regina,-,72,1,,,,
73,-,Rico Saccani,Liebestraum,-,73,1,,,,
74,down,久石 譲,人生のメリーゴーランド,54,24,24,,,,
75,-,"Christopher Robinson & Choir of St. John's College, Cambridge",Song for Athene,-,44,1,,,,
76,up,Vitamin String Quartet,Chasing Cars,100,34,67,,,,
77,-,Susan Boyle,Mad World,-,29,66,,,,
78,-,The Piano Guys,Angels We Have Heard on High,-,31,70,,,,
79,-,The Piano Guys,Arwen's Vigil,-,28,59,,,,
80,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,55,3,,,,
81,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",91,81,4,,,,
82,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,37,8,,,,
83,-,Nobuko Imai,"Partita No. 3 in E Major for Solo Violin, BWV 1006: I. Preludio",-,83,1,,,,
84,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,83,3,,,,
85,-,Susan Boyle,Wings to Fly,-,85,1,,,,
86,down,The Piano Guys,A Sky Full of Stars,41,18,86,,,,
87,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",40,27,11,,,,
89,down,The Piano Guys,Me and My Cello (Happy Together),27,15,90,,,,
90,-,Czecho-Slovak Radio Symphony Orchestra & Alexander Rahbari,Cavaleria rusticana: Intermezzo,-,90,1,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,91,1,,,,
92,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,37,36,32,,,,
93,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,70,,,,
94,down,Music Lab Collective,"Rewrite the Stars (From ""The Greatest Showman"")",93,93,2,,,,
95,down,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,75,13,3,,,,
96,down,The Piano Guys,What Makes You Beautiful (Live),81,81,2,,,,
97,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,35,,,,
98,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,48,,,,
99,down,The Piano Guys & Alex Boye,Peponi (Paradise) [Live],84,76,3,,,,
100,-,Andrea Bocelli,Because we believe,-,17,32,,,,
