Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,22,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,22,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,22,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,22,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,22,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,22,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,22,,,,
8,up,The Piano Guys,Without You,8,4,21,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,22,,,,
10,up,The Piano Guys,Let It Go (Live),10,7,18,,,,
11,up,The Piano Guys,More Than Words,11,5,22,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,22,,,,
13,up,Susan Boyle,Amazing Grace,60,4,22,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,22,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,22,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,22,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),20,15,22,,,,
18,up,The Piano Guys,Can't Help Falling in Love,21,11,22,,,,
19,up,Andrea Bocelli,Besame mucho,22,13,22,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,10,22,,,,
21,up,The Piano Guys,The Cello Song,24,12,20,,,,
22,up,The Piano Guys,Bring Him Home,25,13,22,,,,
23,up,Vitamin String Quartet,Just the Way You Are,26,11,22,,,,
24,up,The Piano Guys,Story of My Life,27,13,22,,,,
25,up,The Piano Guys,All of Me (Live),28,21,22,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,14,22,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),30,15,22,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,25,22,,,,
29,up,The Piano Guys,Twinkle Lullaby,33,25,22,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,14,22,,,,
31,up,The Piano Guys,Lord of the Rings,35,26,22,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,22,22,,,,
33,up,The Piano Guys,Peponi (Paradise),38,20,22,,,,
34,up,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",86,34,2,,,,
35,up,2CELLOS,With or Without You,39,20,22,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,15,22,,,,
37,up,Westlife,You Raise Me Up,41,21,22,,,,
38,up,Susan Boyle,Someone to Watch Over Me,43,16,22,,,,
39,up,The Piano Guys,Love Story,44,14,22,,,,
40,up,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard","Gladiator Orchestra Suite: Part 2, Elysium (Live)",88,40,2,,,,
41,up,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 1, The Wheat / The Battle (Live)",89,41,2,,,,
42,up,The Piano Guys,All of Me,45,10,22,,,,
43,up,"Hartebrugkoor, René Verhoeff & Noordhollands Koperkwartet",Wees gegroet o sterre,90,43,2,,,,
44,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,47,39,22,,,,
45,up,"Hartebrugkoor, René Verhoeff & Noordhollands Koperkwartet",Wij groeten U o Koningin,91,45,2,,,,
46,up,Susan Boyle,Make Me a Channel of Your Peace,49,23,22,,,,
47,up,"Hartebrugkoor, Noordhollands Koperkwartet & René Verhoeff",O reinste der scheps'len,92,47,2,,,,
48,up,The Piano Guys,Perfect,51,19,20,,,,
49,up,Kg Price,Movement 3,93,49,2,,,,
50,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,52,15,22,,,,
51,up,United States Army Field Band and Soldiers' Chorus,The Battle Hymn Of The Republic,94,51,2,,,,
52,up,Susan Boyle,Both Sides Now,53,16,22,,,,
53,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",54,22,21,,,,
54,up,The Piano Guys,A Sky Full of Stars,55,18,21,,,,
55,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,12,22,,,,
56,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,47,3,,,,
57,up,Susan Boyle,How Great Thou Art,57,30,22,,,,
58,up,The Piano Guys,Fight Song / Amazing Grace,58,16,22,,,,
59,up,The Piano Guys,Home,59,49,22,,,,
60,up,Susan Boyle,Somewhere Over the Rainbow,61,29,22,,,,
61,-,Aleko Nunez,Put Your Records On (Arr. For Guitar),-,61,1,,,,
62,down,Andrea Bocelli,Because we believe,17,17,11,,,,
63,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),63,47,22,,,,
64,up,Susan Boyle,Auld Lang Syne,64,20,21,,,,
65,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",65,41,22,,,,
66,up,The Piano Guys,Let It Snow / Winter Wonderland,66,27,21,,,,
67,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,69,23,21,,,,
68,up,The Piano Guys,Angels We Have Heard on High,71,31,21,,,,
69,up,The Piano Guys,Nearer My God to Thee,72,19,21,,,,
70,-,Leonard Bernstein & New York Philharmonic,Grand March from Aida,-,70,1,,,,
71,-,Claire Lyon,If I Loved You,-,71,1,,,,
72,-,Claire Lyon,Wishing You Were Somehow Here Again,-,72,1,,,,
73,up,Vitamin String Quartet,Chasing Cars,78,34,21,,,,
74,up,The Piano Guys,Arwen's Vigil,83,26,21,,,,
75,-,Choirs of St. John Cantius & Tony Mockus,"Angelus (""The Angel of the Lord declared unto Mary"")",-,68,1,,,,
76,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,84,16,22,,,,
77,-,Lee Galloway,Canon in D (Pachelbel),-,77,1,,,,
78,-,Juliano Ravanello,Salve Regina,-,78,1,,,,
79,-,Juliano Ravanello,Kyrie Eleison,-,79,1,,,,
80,-,Juliano Ravanello,Ave Maria,-,80,1,,,,
81,-,Aria,Ave Maria,-,59,1,,,,
82,-,Juliano Ravanello,Ave Maris Stella,-,82,1,,,,
83,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,85,19,21,,,,
84,up,Susan Boyle,Mad World,87,29,21,,,,
85,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",95,24,21,,,,
86,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,86,1,,,,
87,-,Henrik Lindstrand,Nattresan,-,87,1,,,,
88,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],99,61,19,,,,
89,down,The King's Singers,Greensleeves: Greensleeves,42,42,2,,,,
90,-,JOHN TAPELLA,Pachelbel Canon in D,-,69,1,,,,
91,up,Kg Price,Reharmonization,96,91,2,,,,
92,up,Kg Price,Bluejump,97,92,2,,,,
93,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,68,1,,,,
94,-,Ross Pople,"Messiah, HWV 56: Part II: Hallelujah! (Chorus)",-,87,1,,,,
95,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,32,3,,,,
96,down,James Shanon,Imagine,36,36,2,,,,
97,down,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),81,32,2,,,,
98,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,21,15,,,,
99,-,Sarah McLachlan,Angel,-,28,17,,,,
100,down,A2Sarah,Beethoven Virus,32,32,2,,,,
