Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,97,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,97,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,97,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,97,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,97,,,,
6,up,Susan Boyle,Amazing Grace,8,4,97,,,,
7,down,The Piano Guys,Without You,6,4,94,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,97,,,,
9,down,The Piano Guys,Let It Go (Live),7,7,93,,,,
10,up,The Piano Guys,Just the Way You Are,10,1,97,,,,
11,up,The Piano Guys,More Than Words,15,5,97,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,7,94,,,,
13,down,The Piano Guys,Rolling in the Deep,12,8,97,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,8,97,,,,
15,-,Max Arnald,Don't Dream It's Over (Arr. For Piano),-,15,1,,,,
16,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,97,,,,
17,down,The Piano Guys,Me and My Cello (Happy Together),16,15,97,,,,
18,down,The Piano Guys,Can't Help Falling in Love,17,11,97,,,,
19,up,Andrea Bocelli,Besame mucho,19,13,97,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,96,,,,
21,up,The Piano Guys,The Cello Song,21,13,93,,,,
22,up,Vitamin String Quartet,Just the Way You Are,22,11,95,,,,
23,up,The Piano Guys,Bring Him Home,23,13,96,,,,
24,-,Sofia National Opera Orchestra & Boris Spassov,Don Quixote: Act I: A square in Barcelona,-,24,1,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,97,,,,
26,down,The Piano Guys,All of Me (Live),25,21,97,,,,
27,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,97,,,,
28,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,94,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,91,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,25,96,,,,
31,up,The Piano Guys,Twinkle Lullaby,32,25,94,,,,
32,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",18,10,81,,,,
33,up,The Piano Guys,Lord of the Rings,34,26,97,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,22,97,,,,
35,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,35,1,,,,
36,up,The Piano Guys,Peponi (Paradise),36,20,96,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,15,97,,,,
38,-,The Piano Guys,Story of My Life,-,13,89,,,,
39,down,2CELLOS,With or Without You,38,20,97,,,,
40,up,Westlife,You Raise Me Up,55,21,96,,,,
41,down,The Piano Guys,Perfect,40,19,89,,,,
42,up,Susan Boyle,Someone to Watch Over Me,45,16,96,,,,
43,up,The Piano Guys,Love Story,52,14,97,,,,
44,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,54,15,94,,,,
45,up,The Piano Guys,All of Me,56,10,94,,,,
46,up,Susan Boyle,Make Me a Channel of Your Peace,57,23,94,,,,
47,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,47,1,,,,
48,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,95,39,94,,,,
49,up,Susan Boyle,Both Sides Now,97,16,92,,,,
50,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",100,22,93,,,,
51,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,93,,,,
52,up,Jeroen van Veen & Sandra van Veen,"In a Time Lapse: No. 2, Time Lapse",71,52,2,,,,
53,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,12,62,,,,
54,-,Susan Boyle,Somewhere Over the Rainbow,-,29,92,,,,
55,-,Susan Boyle,How Great Thou Art,-,30,92,,,,
56,-,The Piano Guys,Fight Song / Amazing Grace,-,16,90,,,,
57,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,21,75,,,,
58,-,Vitamin String Quartet,Crazy for You,-,50,53,,,,
59,-,The Piano Guys,Home,-,49,91,,,,
60,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,33,33,9,,,,
61,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",43,23,81,,,,
62,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,17,3,,,,
63,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,63,1,,,,
64,-,Susan Boyle,Auld Lang Syne,-,20,89,,,,
65,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,40,6,,,,
66,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,9,,,,
67,-,"Amy Dickson, Chris Walden & London Session Orchestra",The Summer of '42,-,65,1,,,,
68,-,John Williams & Boston Pops Orchestra,Summon the Heroes,-,68,1,,,,
69,-,Margrethe Heyde & Ole Heyde,For alle de små blomster/Fo' ajle di små blomster,-,69,1,,,,
70,-,Margrethe Heyde & Ole Heyde,Et Fynsk Mundheld,-,70,1,,,,
71,-,Margrethe Heyde & Ole Heyde,Fyn,-,71,1,,,,
72,-,Margrethe Heyde & Ole Heyde,Det Kønneste Land,-,72,1,,,,
73,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,47,89,,,,
74,-,The Piano Guys,A Sky Full of Stars,-,18,89,,,,
75,-,The Piano Guys,Epiphany,-,38,5,,,,
76,-,Gavle Symphony Orchestra & Alexander Hanson,The Little Mermaid: Part of Your World (arr. for orchestra),-,76,1,,,,
77,-,Ludovico Einaudi,I giorni,-,57,5,,,,
78,-,The Piano Guys,Begin Again,-,31,85,,,,
79,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act III: Variation: Dryad's mistresses,-,79,1,,,,
80,-,Escala,Clubbed to Death,-,80,1,,,,
81,-,Florian Birsak,Allegro molto in C Major,-,81,1,,,,
82,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,41,84,,,,
83,-,Ian Post,To Edinburgh (Alternative Version),-,83,1,,,,
84,-,Ian Post,To Edinburgh,-,84,1,,,,
85,-,Laura Sullivan,"Canon and Gigue in D Major: No. 1, Canon (Remastered)",-,85,1,,,,
86,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": II. Largo",-,86,1,,,,
87,down,Il Divo,Caruso,83,83,2,,,,
88,down,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",84,32,2,,,,
89,down,Patrick Ussher,Life's Sweetness,30,30,2,,,,
90,down,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",87,87,2,,,,
91,down,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: II. Andante",88,88,2,,,,
92,down,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: I. Allegro",90,90,2,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,23,80,,,,
94,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,94,1,,,,
95,-,Yumiko Segawa,"Goldberg Variations, BWV 988: Aria",-,95,1,,,,
96,-,"Simone Kermes, Lautten Compagney & Wolfgang Katschner",Giulio Cesare: Piangerò,-,96,1,,,,
97,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",58,58,7,,,,
98,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",53,53,2,,,,
99,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,19,78,,,,
100,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,79,,,,
