Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,54,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,54,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,54,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,54,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,54,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,54,,,,
7,up,The Piano Guys,Without You,8,4,53,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,54,,,,
9,up,The Piano Guys,Let It Go (Live),11,7,50,,,,
10,down,The Piano Guys,More Than Words,9,5,54,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,54,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,53,,,,
13,up,The Piano Guys,Rolling in the Deep,16,8,54,,,,
14,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",17,10,38,,,,
15,up,Susan Boyle,I Dreamed a Dream,18,8,54,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,54,,,,
17,up,The Piano Guys,Can't Help Falling in Love,20,11,54,,,,
18,up,The Piano Guys,Me and My Cello (Happy Together),21,15,54,,,,
19,up,Andrea Bocelli,Besame mucho,22,13,54,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,10,54,,,,
21,up,The Piano Guys,The Cello Song,24,13,52,,,,
22,up,The Piano Guys,Bring Him Home,25,13,54,,,,
23,up,Vitamin String Quartet,Just the Way You Are,27,11,53,,,,
24,up,The Piano Guys,All of Me (Live),28,21,54,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,14,54,,,,
26,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),31,15,51,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,14,49,,,,
28,-,Janne Mertanen,"Nocturne in B-Flat Minor, Op. 9, No. 1",-,28,1,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,34,25,54,,,,
30,down,The Piano Guys,Story of My Life,26,13,51,,,,
31,up,The Piano Guys,Twinkle Lullaby,35,25,54,,,,
32,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,12,12,21,,,,
33,-,Ryuichi Sakamoto,Choral_BWV639,-,33,1,,,,
34,up,The Piano Guys,Lord of the Rings,36,26,54,,,,
35,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,22,54,,,,
36,up,The Piano Guys,Peponi (Paradise),38,20,53,,,,
37,up,2CELLOS,With or Without You,39,20,54,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,15,54,,,,
39,up,Westlife,You Raise Me Up,41,21,53,,,,
40,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",42,23,38,,,,
41,up,The Piano Guys,Love Story,43,14,54,,,,
42,up,Susan Boyle,Make Me a Channel of Your Peace,44,23,51,,,,
43,up,The Piano Guys,All of Me,45,10,54,,,,
44,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,46,15,52,,,,
45,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,47,39,52,,,,
46,up,Susan Boyle,Both Sides Now,48,16,52,,,,
47,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,22,51,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,12,52,,,,
49,up,The Piano Guys,A Sky Full of Stars,52,18,51,,,,
50,-,Víkingur Ólafsson,Études: No. 9 (Reworked by CFCF),-,50,1,,,,
51,up,Susan Boyle,How Great Thou Art,53,30,51,,,,
52,up,Susan Boyle,Somewhere Over the Rainbow,55,29,52,,,,
53,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",33,33,12,,,,
54,up,The Piano Guys,Fight Song / Amazing Grace,56,16,52,,,,
55,down,Susan Boyle,Amazing Grace,15,4,54,,,,
56,up,Vitamin String Quartet,Crazy for You,57,50,13,,,,
57,-,Moscow Chamber Orchestra & Rudolf Barshai,"Divertimento in D K136, Allegro",-,57,1,,,,
58,up,The Piano Guys,Home,58,49,52,,,,
59,-,"Maksim, Tim Bran, Pete Lockhart, Nabil Kalibi, Royal Philharmonic Orchestra & Matt Dunkley",Kolibre,-,59,1,,,,
60,down,Susan Boyle,Auld Lang Syne,59,20,51,,,,
61,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),60,47,51,,,,
62,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,62,2,,,,
63,-,Magnus Ludwigsson,All I Want for Christmas,-,63,1,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,93,21,39,,,,
65,down,The Piano Guys,Begin Again,61,31,48,,,,
66,-,"Original Wolga-Kosaken-Chor, Wiener Operettenchor, Balalaika-Solisten, Grosse Wiener Operettenorchester & Ernst-Günther Scherzer",Wolga-Schlepper,-,66,1,,,,
67,up,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",75,51,3,,,,
68,-,"Mikhail Angelov, Stefan Elenkov & Russisches Rundfunkorchester",Wolga,-,68,1,,,,
69,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,41,47,,,,
70,-,Smyang Piano,Epiphany (Full Length),-,70,2,,,,
71,-,The Piano Guys,Let It Go,-,8,1,,,,
72,-,Decca Orchestra,Sleigh Ride,-,72,1,,,,
73,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,73,1,,,,
74,-,Carlo Lombardi,Fantasie-Impromptu Op.66,-,53,1,,,,
75,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,74,1,,,,
76,-,ミシェル・ルグラン,サティ:3つのジムノペディ 第1番,-,74,1,,,,
77,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,64,23,44,,,,
78,-,Edward M. Nassor,"Symphony No. 9 in D minor, Op. 125, ""Choral"": IV. Finale: Presto - Allegro assai, ""An die Freude"" (Ode to Joy) (arr. C.J. Lens)",-,78,1,,,,
79,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,74,1,,,,
80,-,Andrea Bocelli,La voce del silenzio,-,42,5,,,,
81,-,Alexander Markov & Dmitry Cogan,Méditation from Thaïs,-,81,1,,,,
82,-,Libera & Robert Prizeman,Sanctus,-,66,1,,,,
83,-,Hauschka,Skating Through the Woods,-,83,1,,,,
84,-,"Charlotte Church, Sian Edwards & Orchestra of the Welsh National Opera",Ave María In A Minor,-,82,1,,,,
85,-,Baby Mozart,The Music Relief,-,68,1,,,,
86,down,The Cathedral Singers & Richard Proulx,O Salutaris Hostia,81,39,4,,,,
87,down,Libera,What A Wonderful World (Live),83,83,4,,,,
88,down,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",86,26,7,,,,
89,down,Katherine Jenkins,Who Wants to Live Forever,84,84,2,,,,
90,-,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Wachet auf, ruft uns die Stimme, BWV 645 (Arr. for Mandolin, Cello, and Double Bass)",-,70,1,,,,
91,down,The Piano Guys,Let It Snow / Winter Wonderland,65,27,45,,,,
92,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,40,3,,,,
93,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,66,19,44,,,,
94,-,Ensemble Signal,Music for 18 Musicians (Modular Version): Section III A,-,91,1,,,,
95,up,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Sleeping Beauty, Ballet, Op. 66: Act III: The Wedding (Le Mariage): 23. Pas de Quatre",96,95,2,,,,
96,down,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",91,32,10,,,,
97,down,The Piano Guys,Nearer My God to Thee,68,19,44,,,,
98,down,The Piano Guys,Angels We Have Heard on High,69,31,44,,,,
99,down,Susan Boyle,Mad World,70,29,38,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,71,16,46,,,,
