Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Just the Way You Are,2,1,129,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,129,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,129,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,129,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,129,,,,
6,up,The Piano Guys,Without You,7,4,125,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,129,,,,
8,up,The Piano Guys,Let It Go (Live),10,7,125,,,,
9,up,The Piano Guys,More Than Words,11,5,129,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,126,,,,
11,up,The Piano Guys,Rolling in the Deep,14,8,129,,,,
12,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,129,,,,
14,up,The Piano Guys,A Thousand Years,37,1,129,,,,
15,up,Andrea Bocelli,Besame mucho,17,13,129,,,,
16,up,The Piano Guys,Me and My Cello (Happy Together),20,15,129,,,,
17,up,The Piano Guys,Can't Help Falling in Love,22,11,129,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,10,128,,,,
19,up,The Piano Guys,Nearer My God to Thee,86,19,101,,,,
20,up,The Piano Guys,The Cello Song,25,13,125,,,,
21,up,Vitamin String Quartet,Just the Way You Are,79,11,127,,,,
22,up,The Piano Guys,Bring Him Home,26,13,128,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,129,,,,
24,up,The Piano Guys,Story of My Life,28,13,119,,,,
25,up,The Piano Guys,All of Me (Live),27,21,129,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,14,129,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),30,15,126,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,25,128,,,,
29,up,The Piano Guys,Twinkle Lullaby,32,25,126,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,15,129,,,,
31,up,The Piano Guys,Lord of the Rings,35,26,129,,,,
32,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,45,15,126,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,22,129,,,,
34,up,The Piano Guys,Peponi (Paradise),38,20,128,,,,
35,up,2CELLOS,With or Without You,39,20,129,,,,
36,-,Finghin Collins,Gymnopédie No. 1,-,34,7,,,,
37,up,Westlife,You Raise Me Up,41,21,128,,,,
38,up,The Piano Guys,Perfect,42,19,121,,,,
39,up,Susan Boyle,Someone to Watch Over Me,43,16,128,,,,
40,up,The Piano Guys,Love Story,44,14,129,,,,
41,down,Susan Boyle,Amazing Grace,8,4,129,,,,
42,up,The Piano Guys,All of Me,46,10,126,,,,
43,up,Susan Boyle,Make Me a Channel of Your Peace,48,23,126,,,,
44,up,The Piano Guys,A Sky Full of Stars,49,18,120,,,,
45,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,50,39,125,,,,
46,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,22,124,,,,
47,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,12,122,,,,
48,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,53,12,93,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,21,106,,,,
50,up,Susan Boyle,Somewhere Over the Rainbow,55,29,122,,,,
51,up,The Piano Guys,Fight Song / Amazing Grace,56,16,120,,,,
52,up,Vitamin String Quartet,Crazy for You,57,50,83,,,,
53,up,The Piano Guys,Home,58,49,121,,,,
54,up,Susan Boyle,Auld Lang Syne,59,20,118,,,,
55,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),61,47,118,,,,
56,-,Jerold D. Ottley,Medley: When You Wish Upon a Star/ Hi-Diddle-Dee-Dee (Pinocchio),-,56,1,,,,
57,up,The Piano Guys,Begin Again,62,31,114,,,,
58,-,Jacob's Piano,Canon in D,-,46,3,,,,
59,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,63,19,105,,,,
60,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",70,41,111,,,,
61,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,71,23,107,,,,
62,-,2CELLOS,Eye of the Tiger,-,62,1,,,,
63,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",81,24,97,,,,
64,up,The Piano Guys,Let It Snow / Winter Wonderland,85,27,105,,,,
65,-,Trevor Kowalski,Changing Outlook,-,65,1,,,,
66,-,Ensemble de Venasque,In Nomine Patris,-,66,2,,,,
67,up,Vitamin String Quartet,Chasing Cars,87,34,94,,,,
68,-,Heike Wetzel,Purified,-,68,1,,,,
69,up,The Piano Guys,Rewrite the Stars,93,18,39,,,,
70,up,The Piano Guys,Angels We Have Heard on High,98,31,96,,,,
71,up,Susan Boyle,Mad World,99,29,93,,,,
72,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,63,1,,,,
73,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,100,16,95,,,,
74,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,24,12,,,,
75,-,The Piano Guys,Arwen's Vigil,-,28,80,,,,
76,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,53,,,,
77,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,64,,,,
78,-,Alexis Ffrench,Wishing,-,78,2,,,,
79,-,Alberto Bologni & Giuseppe Bruno,"Violin Sonata No. 17 in C Major, K. 296: I. Allegro vivace",-,79,1,,,,
80,-,Alexis Ffrench,Moments,-,80,1,,,,
81,-,Mark Petrie & Andrew Prahlow,Reach the Sky,-,81,1,,,,
82,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,17,1,,,,
83,-,Vitamin String Quartet,Somewhere Only We Know,-,23,12,,,,
84,down,Susan Boyle,Both Sides Now,19,16,123,,,,
85,down,Andrea Bocelli,Because we believe,47,17,49,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,38,,,,
87,up,Silos,Antiphona: Ave Maria-Modus Ig,94,87,2,,,,
88,down,Gregorian Chants,Salve Regina,80,45,2,,,,
89,down,Austin Farwell & A N T I T H E S I S,The Promise,82,82,2,,,,
90,down,Austin Farwell & A N T I T H E S I S,Together,83,83,2,,,,
91,down,Choir of The Vienna Hofburgkapelle & Josef Schabasser,Easter Sunday: Introit. Mode 4,88,88,2,,,,
92,down,"Robert Shaw, Robert Shaw Chorale with Symphony Orchestra and Organ & Clyde Holloway",Ave Maria (2001 Remastered),89,89,2,,,,
93,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,46,,,,
94,down,Susan Boyle,Memory,73,30,31,,,,
95,down,Susan Boyle,The Winner Takes It All,74,35,14,,,,
96,down,Orchestra of St. John's & John Lubbock,Solomon : The Arrival of the Queen of Sheeba,69,69,2,,,,
97,down,Susan Boyle,Unchained Melody,76,68,3,,,,
98,down,Susan Boyle,How Great Thou Art,40,30,122,,,,
99,down,Susan Boyle,I Dreamed a Dream,15,8,128,,,,
100,-,Sarah McLachlan,Angel,-,28,52,,,,
