Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,119,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,119,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,119,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,119,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,119,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,119,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,119,,,,
8,up,Susan Boyle,Amazing Grace,11,4,119,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,119,,,,
10,down,The Piano Guys,Let It Go (Live),8,7,115,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,116,,,,
12,up,The Piano Guys,Rolling in the Deep,12,8,119,,,,
13,up,The Piano Guys,More Than Words,17,5,119,,,,
14,-,Happy Halloween Music,Succession,-,14,1,,,,
15,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",13,10,95,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,8,118,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,119,,,,
18,up,Andrea Bocelli,Besame mucho,24,13,119,,,,
19,down,The Piano Guys,Me and My Cello (Happy Together),18,15,119,,,,
20,down,The Piano Guys,Can't Help Falling in Love,19,11,119,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,118,,,,
22,down,The Piano Guys,The Cello Song,21,13,115,,,,
23,down,Vitamin String Quartet,Just the Way You Are,22,11,117,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,15,119,,,,
25,down,The Piano Guys,Bring Him Home,23,13,118,,,,
26,down,The Piano Guys,All of Me (Live),25,21,119,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,14,119,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,14,113,,,,
29,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),30,15,116,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,37,25,118,,,,
31,up,The Piano Guys,Twinkle Lullaby,38,25,116,,,,
32,up,The Piano Guys,Lord of the Rings,41,26,119,,,,
33,-,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean",Heaven (Waiting There for Me),-,33,1,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,22,119,,,,
35,-,Hayley Westenra,"Never Say Goodbye (Adapted from ""Pavane"")",-,35,1,,,,
36,up,The Piano Guys,Peponi (Paradise),44,20,118,,,,
37,up,2CELLOS,With or Without You,50,20,119,,,,
38,up,Westlife,You Raise Me Up,51,21,118,,,,
39,up,The Piano Guys,Perfect,52,19,111,,,,
40,up,Susan Boyle,Someone to Watch Over Me,55,16,118,,,,
41,up,The Piano Guys,Love Story,62,14,119,,,,
42,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,63,15,116,,,,
43,up,The Piano Guys,All of Me,94,10,116,,,,
44,up,Susan Boyle,Make Me a Channel of Your Peace,98,23,116,,,,
45,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",100,23,95,,,,
46,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,46,1,,,,
47,-,The Piano Guys,A Sky Full of Stars,-,18,110,,,,
48,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,39,5,,,,
49,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,39,115,,,,
50,-,Susan Boyle,Both Sides Now,-,16,113,,,,
51,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,114,,,,
52,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,12,83,,,,
53,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,113,,,,
54,-,Voce & Mark Singleton,Blessing,-,54,1,,,,
55,-,Susan Boyle,Somewhere Over the Rainbow,-,29,112,,,,
56,-,Susan Boyle,How Great Thou Art,-,30,112,,,,
57,-,Polyphony & Stephen Layton,Gloria: I'll Make Music,-,57,1,,,,
58,-,The Piano Guys,Fight Song / Amazing Grace,-,16,110,,,,
59,-,Latvian Radio Choir & Sigvards Kļava,The Lord's Prayer,-,59,1,,,,
60,-,Cantus & Tove Ramlo-Ystad,Even When He is Silent,-,60,1,,,,
61,-,Ensemble LaCappella,Shimmering - Ave generosa,-,61,1,,,,
62,-,Dale Warland Singers,Requiem: III. Requiem Aeternam (I),-,62,1,,,,
63,-,Reinbert de Leeuw & Collegium Vocale Gent,"The Wild Duck, JW IV/18",-,63,1,,,,
64,-,United States Marine Band,Semper Fidelis,-,52,4,,,,
65,-,Huelgas Ensemble & Paul Van Nevel,Allá se me ponga el sol à 4,-,65,1,,,,
66,-,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),-,66,1,,,,
67,-,Morten Gunnar Larsen,The Entertainer,-,67,1,,,,
68,-,Jade Bardeaux,"Nocturnes, Op.9: No.2 in E - Flat Major, Andante (8d)",-,68,1,,,,
69,-,VOCES8,Locus Iste,-,69,1,,,,
70,-,Eugen Katz & Jaroslav Vojtek,"Shema Yisruel: Hear, O Israel",-,70,1,,,,
71,-,VOCES8,Stars,-,71,1,,,,
72,-,Richard Canavan,"Nocturne No. 2 in E-Flat Major, Op. 9",-,72,1,,,,
73,-,Dario Campeotto & RadioUnderholdningsOrkestret,Den Første Gang Jeg Så Dig,-,73,1,,,,
74,-,The King's Singers,And So It Goes (Arr. Bob Chilcott),-,74,1,,,,
75,down,Carsten Seyer-Hansen & Concert Clemens,Morgensang af Elverskud,15,15,2,,,,
76,-,"Danish National Vocal Ensemble, Adam Riis, Michala Petri & Michael Bojesen",Natten er sa stille (The Night Is so Calm) (arr. M. Bojesen),-,76,1,,,,
77,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),26,26,2,,,,
78,-,Joel Lyssarides,August 2020,-,78,1,,,,
79,-,The D'Oyly Carte Opera Company,I Am the Very Model of a Modern Major-General,-,77,1,,,,
80,-,"Latvian Radio Choir, Sigvards Klava & Bernat Vivancos",Aeternam,-,80,1,,,,
81,-,Joel Lyssarides,Dimma,-,81,1,,,,
82,-,Choral Arts & Robert Bode,The Sweetheart of the Sun,-,82,1,,,,
83,-,"Los Angeles Master Chorale, Members, John Mauceri & Hollywood Bowl Orchestra",Jurassic Park: Jurassic Park - Main Title,-,83,1,,,,
84,-,Joel Lyssarides,Poem,-,84,1,,,,
85,-,Riverside City College Chamber Singers & John Byun,Sitivit anima mea (Live),-,85,1,,,,
86,-,Jeremy Summerly & Oxford Camerata,Laboravi In Gemitu Meo,-,86,1,,,,
87,-,Vitamin String Quartet,Crazy for You,-,50,73,,,,
88,-,"Luciano Pavarotti, Zubin Mehta, John Alldis Choir, Tom Krause, London Philharmonic Orchestra, Pier Francesco Poli & Piero de Palma","Turandot / Act 3: ""Nessun dorma!""",-,75,1,,,,
89,-,Lang Lang,"Liebestraum: No. 3 in A-Flat Major, S. 541, ""O lieb so lang, Du lieben kannst""",-,89,1,,,,
90,-,VOCES8,Os justi,-,90,1,,,,
91,-,"Lege Artis Chamber Choir, Boris Abalyan & Alexandra Vlasenkova","4 Russian Peasant Songs, ""Podblyudniye"": No. 2. Ovsen' (Ovsen)",-,91,1,,,,
92,-,"Janette Fishell, Daniel Bara & East Carolina University Chamber Singers",Marianne (arr. P. Wilby),-,92,1,,,,
93,down,Marilyn Byrnes & O Yu Yu Yo,You Raise Me Up (Instrumental),68,65,5,,,,
94,-,Dale Warland & Dale Warland Singers,"Spaseniye sodelal yesi posrede zemli (Salvation is Created), Op. 25, No. 5",-,94,1,,,,
95,-,Peter Phillips & The Tallis Scholars,If Ye Love Me,-,95,1,,,,
96,-,"Jeremy Summerly, Oxford Camerata & Schola Cantorum Of Oxford",Tantum Ergo,-,96,1,,,,
97,down,Zoltán Kocsis,"Suite bergamasque, L. 75: III. Clair de lune",32,32,2,,,,
98,down,The Waltz Symphony Orchestra & Johann Mertz,Poet and Peasant,72,72,2,,,,
99,-,The Piano Guys,Home,-,49,111,,,,
100,-,The Piano Guys,Story of My Life,-,13,109,,,,
