Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Just the Way You Are,1,1,60,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,60,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,60,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,60,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,60,,,,
6,up,The Piano Guys,Without You,6,4,59,,,,
7,up,The Piano Guys,A Thousand Years,14,1,60,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,60,,,,
9,up,Susan Boyle,Amazing Grace,9,4,60,,,,
10,up,The Piano Guys,Let It Go (Live),10,7,56,,,,
11,down,The Piano Guys,More Than Words,7,5,60,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,59,,,,
13,up,The Piano Guys,Rolling in the Deep,13,8,60,,,,
14,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",21,10,44,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,60,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,60,,,,
17,up,The Piano Guys,Can't Help Falling in Love,17,11,60,,,,
18,up,The Piano Guys,Me and My Cello (Happy Together),19,15,60,,,,
19,-,Franz Gordon,The French Library,-,19,1,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,60,,,,
21,up,The Piano Guys,The Cello Song,22,13,58,,,,
22,up,Vitamin String Quartet,Just the Way You Are,43,11,59,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,60,,,,
24,up,The Piano Guys,Bring Him Home,24,13,60,,,,
25,up,The Piano Guys,Story of My Life,25,13,57,,,,
26,up,The Piano Guys,All of Me (Live),26,21,60,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,60,,,,
28,down,Andrea Bocelli,Besame mucho,18,13,60,,,,
29,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,57,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,14,55,,,,
31,down,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,60,,,,
32,down,The Piano Guys,Twinkle Lullaby,31,25,60,,,,
33,down,The Piano Guys,Lord of the Rings,32,26,60,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,60,,,,
35,down,The Piano Guys,Peponi (Paradise),34,20,59,,,,
36,-,The Mantovani Orchestra & Mantovani,A Thousand And One Nights,-,36,1,,,,
37,down,2CELLOS,With or Without You,35,20,60,,,,
38,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",51,23,44,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,15,60,,,,
40,down,Westlife,You Raise Me Up,37,21,59,,,,
41,down,Susan Boyle,Someone to Watch Over Me,38,16,59,,,,
42,-,Andrea Bocelli,La voce del silenzio,-,42,7,,,,
43,down,The Piano Guys,Love Story,39,14,60,,,,
44,down,Susan Boyle,Make Me a Channel of Your Peace,40,23,57,,,,
45,down,The Piano Guys,Perfect,41,19,56,,,,
46,down,The Piano Guys,All of Me,42,10,60,,,,
47,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,44,39,58,,,,
48,down,Susan Boyle,Both Sides Now,45,16,58,,,,
49,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,22,57,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,12,58,,,,
51,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,48,12,27,,,,
52,down,The Piano Guys,A Sky Full of Stars,49,18,57,,,,
53,up,Susan Boyle,Mad World,66,29,44,,,,
54,down,Susan Boyle,How Great Thou Art,50,30,57,,,,
55,down,Susan Boyle,Somewhere Over the Rainbow,52,29,58,,,,
56,down,The Piano Guys,Fight Song / Amazing Grace,53,16,58,,,,
57,down,Vitamin String Quartet,Crazy for You,55,50,19,,,,
58,down,The Piano Guys,Home,56,49,58,,,,
59,down,Susan Boyle,Auld Lang Syne,57,20,57,,,,
60,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),58,47,57,,,,
61,down,The Piano Guys,Begin Again,59,31,54,,,,
62,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",60,41,53,,,,
63,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,61,23,50,,,,
64,down,The Piano Guys,Let It Snow / Winter Wonderland,62,27,51,,,,
65,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,63,19,50,,,,
66,down,The Piano Guys,Nearer My God to Thee,64,19,50,,,,
67,down,The Piano Guys,Angels We Have Heard on High,65,31,50,,,,
68,-,Trio Fontenay,Piano Trio No. 1 in G Major K. 496: I. Allegro,-,68,1,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,67,16,51,,,,
70,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,51,2,,,,
71,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,59,1,,,,
72,up,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",92,72,2,,,,
73,-,Vitamin String Quartet,In My Blood,-,55,1,,,,
74,-,Gürzenich-Orchester Kölner Philharmoniker & James Conlon,Ave Maria (Caccini),-,74,1,,,,
75,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",93,64,2,,,,
76,-,All-State Children’s Chorus & Judy Bowers,Dona Nobis Pacem (LIve),-,76,1,,,,
77,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,15,57,,,,
78,down,Vitamin String Quartet,Chasing Cars,68,34,45,,,,
79,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",69,33,17,,,,
80,-,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,-,73,2,,,,
81,-,The Mantovani Orchestra & Mantovani,Roses From The South,-,81,1,,,,
82,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,72,4,,,,
83,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,67,2,,,,
84,-,The Big Movie Orchestra,James Bond Theme (From 'Dr No'),-,84,1,,,,
85,up,Little Carol,We Wish a Merry Christmas,94,85,2,,,,
86,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Adam Lay Ybounden,-,86,1,,,,
87,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,81,1,,,,
88,down,The Piano Guys,Arwen's Vigil,70,28,43,,,,
89,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,78,3,,,,
90,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,71,28,32,,,,
91,up,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",95,35,5,,,,
92,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,30,3,,,,
93,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",82,24,45,,,,
94,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],72,61,31,,,,
95,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",83,14,23,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,21,45,,,,
97,-,Ric Ickard,Hating gabi (Midnight),-,88,1,,,,
98,down,Sarah McLachlan,Angel,73,28,28,,,,
99,down,Susan Boyle,Memory,76,30,15,,,,
100,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,77,36,19,,,,
