Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,209,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,2,209,,,,
3,down,The Piano Guys,What Makes You Beautiful,2,2,209,,,,
4,up,The Piano Guys,Without You,6,4,205,,,,
5,up,Susan Boyle,Amazing Grace,5,4,209,,,,
6,up,The Piano Guys,Titanium / Pavane,9,2,209,,,,
7,up,The Piano Guys,More Than Words,7,5,209,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,209,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,206,,,,
10,up,The Piano Guys,Rolling in the Deep,11,8,209,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,206,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,8,206,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,208,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,209,,,,
15,up,Vitamin String Quartet,Just the Way You Are,15,11,207,,,,
16,up,The Piano Guys,The Cello Song,16,13,205,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,10,208,,,,
18,up,The Piano Guys,Bring Him Home,18,13,208,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,14,201,,,,
20,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,20,14,208,,,,
21,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),21,15,204,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,15,209,,,,
23,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,5,207,,,,
24,up,2CELLOS,With or Without You,26,20,209,,,,
25,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,29,15,203,,,,
26,up,The Piano Guys,Peponi (Paradise),32,20,208,,,,
27,up,Susan Boyle,Both Sides Now,35,16,202,,,,
28,up,The Piano Guys,Perfect,37,19,200,,,,
29,up,Westlife,You Raise Me Up,38,21,208,,,,
30,up,Susan Boyle,Someone to Watch Over Me,39,16,208,,,,
31,up,The Piano Guys,All of Me,41,10,206,,,,
32,up,The Piano Guys,Love Story,40,14,209,,,,
33,up,Susan Boyle,Make Me a Channel of Your Peace,42,23,205,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,12,200,,,,
35,up,Susan Boyle,Somewhere Over the Rainbow,43,29,199,,,,
36,-,Nikolai Tal,"The Flower Garden (From ""Howl's Moving Castle"") [Piano Version] [Piano Version]",-,36,1,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,22,203,,,,
38,-,Nikolai Tal,"My Neighbor Totoro - Ending Theme Song (From ""My Neighbor Totoro"") [Piano Version] [Piano Version]",-,38,1,,,,
39,up,Susan Boyle,How Great Thou Art,46,30,198,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,21,183,,,,
41,up,The Piano Guys,Story of My Life,48,13,194,,,,
42,up,Susan Boyle,Auld Lang Syne,49,20,193,,,,
43,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,50,19,175,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,16,167,,,,
45,up,Jesús Ángel,Gran Vals,54,45,3,,,,
46,up,The Piano Guys,Rewrite the Stars,53,18,109,,,,
47,up,The Piano Guys,Nearer My God to Thee,55,19,172,,,,
48,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",56,41,183,,,,
49,-,Mostar Sinfonie Orchester & Ilmar Lapinsch,Salut d'amour,-,49,1,,,,
50,up,The Piano Guys,Let It Snow / Winter Wonderland,59,27,176,,,,
51,up,The Piano Guys,Angels We Have Heard on High,60,31,167,,,,
52,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,27,4,,,,
53,up,Vitamin String Quartet,Somewhere Only We Know,67,22,62,,,,
54,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",68,24,167,,,,
55,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,24,76,,,,
56,up,The Piano Guys,Arwen's Vigil,69,28,146,,,,
57,up,Susan Boyle,Memory,70,30,88,,,,
58,up,Susan Boyle,Mad World,75,29,160,,,,
59,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Coppélia: Valse Lente,-,59,1,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",76,24,93,,,,
61,-,Santo & Johnny,Sleepwalk,-,61,1,,,,
62,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,47,8,,,,
63,-,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,-,63,3,,,,
64,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,77,36,98,,,,
65,up,Sarah McLachlan,Angel,78,28,106,,,,
66,up,Susan Boyle,The Winner Takes It All,79,35,52,,,,
67,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,24,56,,,,
68,up,The Piano Guys,Michael Meets Mozart,80,32,78,,,,
69,up,The Piano Guys,Can't Help Falling in Love,90,11,200,,,,
70,-,Torleif Thedéen,"Suite No. 1 in G Major for Solo Cello, BWV 1007: I. Prelude",-,48,1,,,,
71,-,Karl Jenkins,Adiemus,-,71,1,,,,
72,up,The Piano Guys,Me and My Cello (Happy Together),91,15,200,,,,
73,up,Vitamin String Quartet,I'm Yours,98,32,40,,,,
74,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,65,3,,,,
75,up,Il Divo,She,83,75,2,,,,
76,up,Susan Boyle,You'll Never Walk Alone,100,60,40,,,,
77,-,The D'Oyly Carte Opera Company,I Am the Very Model of a Modern Major-General,-,77,2,,,,
78,-,Silvia Fernández,Carnival of Venice with variations,-,37,1,,,,
79,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,79,1,,,,
80,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",85,40,5,,,,
81,up,Luciano Pavarotti,Caruso,87,32,4,,,,
82,up,조성진,"6 Moments musicaux, Op. 94, D. 780: III. Allegro moderato",86,82,3,,,,
83,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,88,83,6,,,,
84,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,89,37,3,,,,
85,up,Pierre Cochand & Kammerorchester Ensemble Classico,Canon in D Major,97,85,3,,,,
86,-,Libera,Ave Maria D. 839 (Live),-,83,3,,,,
87,-,Il Divo,You Raise Me Up (Por Ti Seré),-,63,62,,,,
88,down,Beethoven Orchestra London,Für Elise,84,38,22,,,,
89,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",22,22,2,,,,
90,down,"Clarissa Spata, Czech Symphony Orchestra & John Landor","Climb Every Mountain (From the ""Sound of Music"") [Radio Edit]",81,81,2,,,,
91,down,조성진,"Nocturne in C-Sharp Minor, Op. Posth. (Bonus Track)",30,30,2,,,,
92,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",51,51,2,,,,
93,down,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),58,58,2,,,,
94,down,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",61,61,2,,,,
95,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",65,65,2,,,,
96,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",66,66,2,,,,
97,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Santa Lucia luntana,71,71,2,,,,
98,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",72,47,5,,,,
99,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria (Remastered),73,73,2,,,,
100,-,Il Divo,Hallelujah (Aleluya),-,66,47,,,,
