Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,71,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,71,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,71,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,71,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,71,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,71,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,71,,,,
8,up,The Piano Guys,Without You,10,4,69,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,71,,,,
10,up,Susan Boyle,Amazing Grace,11,4,71,,,,
11,up,The Piano Guys,Let It Go (Live),12,7,67,,,,
12,down,The Piano Guys,More Than Words,9,5,71,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,70,,,,
14,-,12 Ensemble,Fljótavík,-,14,1,,,,
15,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",14,10,55,,,,
16,down,The Piano Guys,Rolling in the Deep,15,8,71,,,,
17,down,Susan Boyle,I Dreamed a Dream,16,8,71,,,,
18,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,71,,,,
19,-,Ola Gjeilo,Still,-,19,1,,,,
20,down,The Piano Guys,Can't Help Falling in Love,18,11,71,,,,
21,down,The Piano Guys,Me and My Cello (Happy Together),19,15,71,,,,
22,down,Andrea Bocelli,Besame mucho,20,13,71,,,,
23,-,Ola Gjeilo,Sleepless,-,23,1,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,71,,,,
25,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,25,1,,,,
26,up,The Piano Guys,The Cello Song,60,13,68,,,,
27,down,Vitamin String Quartet,Just the Way You Are,22,11,69,,,,
28,-,"Elisaveta Blumina, Stuttgarter Kammerorchester & Thomas Sanderling","4 Postludes for Piano & String Orchestra: No. 4, Larghetto, con moto poco rubato",-,28,1,,,,
29,down,The Piano Guys,Bring Him Home,23,13,71,,,,
30,down,The Piano Guys,Story of My Life,25,13,68,,,,
31,-,"Elisaveta Blumina, Stuttgarter Kammerorchester & Thomas Sanderling","4 Postludes for Piano & String Orchestra: No. 1, Larghetto - Andante",-,31,1,,,,
32,down,The Piano Guys,All of Me (Live),24,21,71,,,,
33,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,71,,,,
34,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,68,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,66,,,,
36,down,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,71,,,,
37,down,The Piano Guys,Twinkle Lullaby,30,25,71,,,,
38,down,The Piano Guys,Lord of the Rings,31,26,71,,,,
39,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,22,71,,,,
40,down,The Piano Guys,Peponi (Paradise),33,20,70,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,15,71,,,,
42,down,2CELLOS,With or Without You,35,20,71,,,,
43,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",36,23,55,,,,
44,down,Westlife,You Raise Me Up,38,21,70,,,,
45,down,Susan Boyle,Someone to Watch Over Me,39,16,70,,,,
46,down,The Piano Guys,Love Story,41,14,71,,,,
47,down,Susan Boyle,Make Me a Channel of Your Peace,42,23,68,,,,
48,down,The Piano Guys,Perfect,43,19,67,,,,
49,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,44,15,68,,,,
50,down,The Piano Guys,All of Me,45,10,71,,,,
51,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,48,39,69,,,,
52,down,Susan Boyle,Both Sides Now,49,16,67,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,22,68,,,,
54,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,12,69,,,,
55,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,53,12,38,,,,
56,down,The Piano Guys,A Sky Full of Stars,55,18,68,,,,
57,down,Susan Boyle,How Great Thou Art,56,30,68,,,,
58,up,Susan Boyle,Somewhere Over the Rainbow,58,29,69,,,,
59,up,The Piano Guys,Fight Song / Amazing Grace,59,16,69,,,,
60,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,60,1,,,,
61,up,Vitamin String Quartet,Crazy for You,61,50,30,,,,
62,up,The Piano Guys,Home,62,49,69,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,94,21,56,,,,
64,up,Susan Boyle,Auld Lang Syne,65,20,68,,,,
65,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),67,47,68,,,,
66,up,The Piano Guys,Begin Again,68,31,64,,,,
67,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",70,41,63,,,,
68,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,71,19,57,,,,
69,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,72,23,59,,,,
70,up,The Piano Guys,Let It Snow / Winter Wonderland,73,27,60,,,,
71,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",74,24,54,,,,
72,up,Vitamin String Quartet,Chasing Cars,75,34,53,,,,
73,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,66,5,,,,
74,up,The Piano Guys,Nearer My God to Thee,76,19,58,,,,
75,down,"David Oistrach, David Oistrakh & Vladimir Yampolsky",Clair de lune (Suite bergamasque) (2002 Remastered Version),47,47,2,,,,
76,-,Craig Wingrove,"(Jété 3 2 / 4) Don Quixote, Act 2, Cupid Variation",-,76,1,,,,
77,-,Vitamin String Quartet,Fix You,-,70,3,,,,
78,-,Cincinnati Pops Orchestra & Erich Kunzel,Pas de quatre: Finale No. 8,-,78,1,,,,
79,-,Alexis Ffrench,Where Worlds Collide,-,79,1,,,,
80,down,Susan Boyle,Mad World,77,29,53,,,,
81,down,Ólafur Arnalds & Alice Sara Ott,Verses,54,54,2,,,,
82,up,Jean-Bernard Pommier,Fur Elise,95,9,5,,,,
83,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Reflection (From ""Mulan"") [Live]",-,44,5,,,,
84,down,The Piano Guys,Angels We Have Heard on High,78,31,58,,,,
85,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,16,59,,,,
86,down,Gábor Lehotka,"Toccata and Fugue in D Minor for Organ, BWV 565",57,57,2,,,,
87,-,Kazuhito Yamashita,"Jesu, Joy of Man's Desiring (Jesus, bleibet meine Freude) - Cantata ''Herz und Mund Tat unt Leben'', BWV 147",-,87,1,,,,
88,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",80,33,24,,,,
89,-,Kazuhito Yamashita,"St. Matthew Passion, BWV 244: Chorale",-,89,1,,,,
90,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,51,51,6,,,,
91,-,セシオンミュージック,Mozart:Eine kleine Nachtmusik,-,78,1,,,,
92,-,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",-,59,2,,,,
93,down,The Piano Guys,Arwen's Vigil,81,28,48,,,,
94,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,37,37,2,,,,
95,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Theme (From ""Il Postino"")",85,77,3,,,,
96,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,82,28,37,,,,
97,down,"James Vivian, Choir of King's College, Cambridge & Sir Stephen Cleobury",Panis Angelicus,40,40,2,,,,
98,down,Andrea Bocelli,Because we believe,83,17,24,,,,
99,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",84,14,28,,,,
100,down,Sarah McLachlan,Angel,89,28,33,,,,
