Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,186,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,186,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,186,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,186,,,,
5,up,Susan Boyle,Amazing Grace,5,4,186,,,,
6,up,The Piano Guys,Without You,6,4,182,,,,
7,up,The Piano Guys,Just the Way You Are,7,1,186,,,,
8,up,The Piano Guys,Titanium / Pavane,9,2,186,,,,
9,down,The Piano Guys,More Than Words,8,5,186,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,183,,,,
11,up,The Piano Guys,Rolling in the Deep,11,8,186,,,,
12,-,Sayuri Hayashi Egnell,Nagi,-,12,1,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,8,183,,,,
14,up,The Piano Guys,All of Me,15,10,183,,,,
15,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,185,,,,
16,down,The Piano Guys,The Cello Song,14,13,182,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,1,184,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,10,185,,,,
19,down,Vitamin String Quartet,Just the Way You Are,18,11,184,,,,
20,down,The Piano Guys,Bring Him Home,19,13,185,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,14,178,,,,
22,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,12,177,,,,
23,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,21,14,185,,,,
24,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),23,15,181,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,15,186,,,,
26,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),25,5,185,,,,
27,down,The Piano Guys,Peponi (Paradise),26,20,185,,,,
28,down,2CELLOS,With or Without You,27,20,186,,,,
29,-,Emile Naoumoff,Das Butterbrot,-,29,1,,,,
30,down,Westlife,You Raise Me Up,28,21,185,,,,
31,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,29,15,182,,,,
32,down,Susan Boyle,Both Sides Now,30,16,179,,,,
33,down,Susan Boyle,Someone to Watch Over Me,31,16,185,,,,
34,down,The Piano Guys,Love Story,32,14,186,,,,
35,up,Ludovico Einaudi,Experience (Solo Piano Version),75,35,2,,,,
36,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,42,36,76,,,,
37,up,Keane Wang,Little Moments Come Together,76,37,2,,,,
38,up,Keane Wang,Moment by Moment,78,38,2,,,,
39,down,Susan Boyle,Make Me a Channel of Your Peace,33,23,182,,,,
40,up,Keane Wang,Everything Has Meaning,80,40,2,,,,
41,up,Søren Bødker Madsen,The Unforgiven (Arr. for Guitar),81,41,2,,,,
42,up,Roma Symphony Orchestra,The Unforgiven,84,42,2,,,,
43,down,Susan Boyle,Somewhere Over the Rainbow,34,29,176,,,,
44,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,22,180,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,21,160,,,,
46,down,Susan Boyle,How Great Thou Art,41,30,176,,,,
47,up,The Piano Guys,Story of My Life,62,13,171,,,,
48,down,Susan Boyle,Auld Lang Syne,43,20,170,,,,
49,-,Jonathan & Charlotte,Perhaps Love,-,49,1,,,,
50,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,44,19,154,,,,
51,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",45,41,160,,,,
52,down,The Piano Guys,Let It Snow / Winter Wonderland,46,27,153,,,,
53,down,The Piano Guys,Angels We Have Heard on High,47,31,144,,,,
54,down,The Piano Guys,Nearer My God to Thee,48,19,149,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,16,144,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,24,144,,,,
57,down,The Piano Guys,Rewrite the Stars,52,18,86,,,,
58,down,The Piano Guys,Arwen's Vigil,53,28,123,,,,
59,down,Susan Boyle,Memory,54,30,65,,,,
60,down,Susan Boyle,Mad World,55,29,137,,,,
61,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,24,55,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,24,71,,,,
63,-,Johann Strauss Orchestra,Can-Can,-,63,1,,,,
64,up,Sarah McLachlan,Angel,66,28,85,,,,
65,up,Vitamin String Quartet,Somewhere Only We Know,70,22,39,,,,
66,-,Susan Boyle,The Winner Takes It All,-,35,31,,,,
67,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Gone With the Wind,-,67,1,,,,
68,-,Helmut Schenker,Dawnlight,-,68,1,,,,
69,-,Franz Gordon,Time Twogether,-,69,1,,,,
70,-,Franz Gordon,A Heart Made of Yarn,-,70,1,,,,
71,up,The Piano Guys,Michael Meets Mozart,86,32,57,,,,
72,-,Orchestra Italiana Napoletana & Sandro Cuturello,Tarantella Napoletana,-,51,1,,,,
73,-,Curtis Cole,Empty Streets,-,73,1,,,,
74,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",87,24,36,,,,
75,-,Sebastian Comberti & Miriam Keogh,The Swan,-,75,1,,,,
76,down,Masayoshi Soken,Orchestra: Crystal Tower Medley,51,51,2,,,,
77,-,2CELLOS,Love Story,-,77,2,,,,
78,-,James Horner,For the Love of a Princess,-,78,2,,,,
79,up,The Piano Guys,Can't Help Falling in Love,88,11,180,,,,
80,up,The Piano Guys,Me and My Cello (Happy Together),89,15,180,,,,
81,-,David Foster,Serenity,-,81,1,,,,
82,-,David Foster,Orbiting,-,82,1,,,,
83,-,David Foster,Victorious,-,83,1,,,,
84,-,David Foster,Love,-,80,1,,,,
85,down,Old-fashioned Player Piano Music,Everybody Loves My Baby,37,37,2,,,,
86,-,Sidney Torch & Denis Rycoth,Animalantics,-,86,1,,,,
87,-,久石 譲,人生のメリーゴーランド,-,24,41,,,,
88,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",67,14,45,,,,
89,down,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),17,17,8,,,,
90,down,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",68,68,5,,,,
91,down,André Rieu,"Waltz, No. 2",69,69,4,,,,
92,down,Katherine Jenkins,Jealous of the Angels,71,71,4,,,,
93,down,The Piano Guys,Perfect,22,19,178,,,,
94,down,The Piano Guys,The Mission / How Great Thou Art,61,61,5,,,,
95,up,Susan Boyle,You'll Never Walk Alone,100,60,20,,,,
96,down,The Piano Guys,Thinking Out Loud,63,63,4,,,,
97,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),58,49,3,,,,
98,down,Vitamin String Quartet,Shape of You,65,65,2,,,,
99,-,Il Divo,You Raise Me Up (Por Ti Seré),-,63,43,,,,
100,-,Vitamin String Quartet,I'm Yours,-,32,20,,,,
