Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,27,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,27,,,,
3,down,The Piano Guys,Just the Way You Are,2,1,27,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,27,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,2,27,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,27,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,27,,,,
8,down,The Piano Guys,Without You,6,4,26,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,27,,,,
10,up,Susan Boyle,Amazing Grace,11,4,27,,,,
11,down,The Piano Guys,Let It Go (Live),10,7,23,,,,
12,up,The Piano Guys,More Than Words,13,5,27,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,7,27,,,,
14,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",16,10,11,,,,
15,up,The Piano Guys,Rolling in the Deep,17,8,27,,,,
16,up,Andrea Bocelli,Besame mucho,23,13,27,,,,
17,up,Susan Boyle,I Dreamed a Dream,19,8,27,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,27,,,,
19,up,The Piano Guys,Can't Help Falling in Love,21,11,27,,,,
20,up,The Piano Guys,Me and My Cello (Happy Together),22,15,27,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,10,27,,,,
22,up,The Piano Guys,The Cello Song,26,12,25,,,,
23,up,The Piano Guys,Bring Him Home,28,13,27,,,,
24,up,Vitamin String Quartet,Just the Way You Are,29,11,27,,,,
25,up,The Piano Guys,Story of My Life,27,13,26,,,,
26,up,The Piano Guys,All of Me (Live),30,21,27,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,31,14,27,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,14,25,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,33,25,27,,,,
30,-,Compagnia d'Opera Italiana & Antonello Gotta,"La bohème: ""Sì. Mi chiamano Mimì"" (Sing Along Karaoke Version)",-,30,1,,,,
31,up,The Piano Guys,Twinkle Lullaby,34,25,27,,,,
32,up,The Piano Guys,Lord of the Rings,35,26,27,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,22,27,,,,
34,-,Jeroen van Veen,River Flows in You,-,34,2,,,,
35,up,The Piano Guys,Peponi (Paradise),37,20,27,,,,
36,up,2CELLOS,With or Without You,38,20,27,,,,
37,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,98,19,23,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,15,27,,,,
39,up,Westlife,You Raise Me Up,42,21,27,,,,
40,up,Susan Boyle,Someone to Watch Over Me,43,16,27,,,,
41,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",44,23,11,,,,
42,up,The Piano Guys,Love Story,45,14,27,,,,
43,up,The Piano Guys,All of Me,46,10,27,,,,
44,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,47,39,26,,,,
45,up,Susan Boyle,Make Me a Channel of Your Peace,48,23,26,,,,
46,up,The Piano Guys,Perfect,49,19,24,,,,
47,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,50,15,26,,,,
48,up,Susan Boyle,Both Sides Now,51,16,26,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,22,25,,,,
50,up,The Piano Guys,A Sky Full of Stars,53,18,25,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,12,26,,,,
52,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,56,12,3,,,,
53,up,The Piano Guys,Fight Song / Amazing Grace,57,16,26,,,,
54,up,Susan Boyle,How Great Thou Art,58,30,26,,,,
55,up,The Piano Guys,Home,59,49,26,,,,
56,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,56,1,,,,
57,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,57,1,,,,
58,up,Susan Boyle,Somewhere Over the Rainbow,60,29,26,,,,
59,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),62,47,26,,,,
60,up,The Piano Guys,Begin Again,63,31,25,,,,
61,-,Aldo Ciccolini,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathetic"": II. Adagio cantabile",-,61,1,,,,
62,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",65,41,25,,,,
63,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,26,4,,,,
64,-,Louise-Andrée Baril & Thérèse Motard,"Après un Rêve, op.7, no.1 (Fauré, Gabriel)",-,64,1,,,,
65,up,The Piano Guys,Let It Snow / Winter Wonderland,66,27,24,,,,
66,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",-,40,1,,,,
67,-,Cecilia Bartoli & Myung Whun Chung,Ouvre ton coeur,-,67,1,,,,
68,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",12,12,2,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,97,21,17,,,,
70,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,67,23,24,,,,
71,-,HAUSER & Yoko Misumi,Scarborough Fair,-,70,1,,,,
72,-,Marlene Dietrich & Burt Bacharach Orchestra,Ich bin die fesche Lola,-,72,1,,,,
73,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang, Frohe und dankbare Gefühle nach dem Sturm (Shepherd's song; happy and thankful feelings after the storm) [Allegretto]",-,73,1,,,,
74,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer","Clarinet Concerto in A Major, K. 622: Adagio",-,74,1,,,,
75,-,Lang Lang,The Departure,-,75,1,,,,
76,-,Marlene Dietrich & Burt Bacharach Orchestra,Ich bin von kopf bis fiss auf liebe eingestellt,-,76,1,,,,
77,-,London Symphony Orchestra & André Previn,"Symphony No. 8 in C Minor, Op. 65: 2. Allegretto",-,77,1,,,,
78,-,The Great Classic Orchestra,Fur Ellse,-,78,1,,,,
79,-,Thomas Bergersen,So Small,-,74,1,,,,
80,down,The Piano Guys,Angels We Have Heard on High,68,31,24,,,,
81,-,"John Williams, Itzhak Perlman & Boston Pops Orchestra",Tara's Theme from Gone With the Wind,-,81,1,,,,
82,down,"John Wilson, The John Wilson Orchestra, Sierra Boggess & Julian Ovenden",''If I Loved You'' from Carousel,72,72,2,,,,
83,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,40,2,,,,
84,down,Yiruma,Room With A View,18,18,2,,,,
85,-,Ever So Blue,Onthou,-,51,1,,,,
86,-,Julius Larosa,Let Me Sing And I'm Happy,-,53,1,,,,
87,down,"Sierra Boggess, John Wilson & The John Wilson Orchestra",The Sound of Music: Something Good,76,76,2,,,,
88,down,"Sierra Boggess, John Wilson & The John Wilson Orchestra","''I Have Confidence"" from The Sound of Music",79,79,2,,,,
89,down,Geoffrey Tozer,"Air on a G string, (from BWV 1068) [Live]",82,82,2,,,,
90,-,Il Divo,Mama,-,36,1,,,,
91,up,Susan Boyle,Auld Lang Syne,93,20,25,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,45,1,,,,
93,-,The Aidan C. McMullen Chorale & The Saint Peter's University Schola,Prayer of Saint Francis of Assisi (feat. Daniel Valentin),-,56,3,,,,
94,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (English Mix),-,94,1,,,,
95,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,39,2,,,,
96,down,"Georges Prêtre, RCA Italiana Opera Orchestra, Montserrat Caballé, Carlo Bergonzi & RCA Italiana Opera Chorus",La Traviata: Act I: Libiamo ne' lieti calici,92,57,2,,,,
97,down,David Healer,O Sole Mio,24,24,2,,,,
98,down,The Piano Guys,Nearer My God to Thee,69,19,24,,,,
99,down,The Cathedral Singers & Richard Proulx,O Salutaris Hostia,39,39,2,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,70,16,26,,,,
