Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,85,,,,
2,up,The Piano Guys,A Thousand Years,2,1,85,,,,
3,up,The Piano Guys,Just the Way You Are,3,1,85,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,85,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,85,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,85,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,85,,,,
8,up,The Piano Guys,Without You,8,4,82,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,85,,,,
10,up,The Piano Guys,Let It Go (Live),10,7,81,,,,
11,up,The Piano Guys,More Than Words,11,5,85,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,83,,,,
13,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",42,10,69,,,,
14,up,Susan Boyle,Amazing Grace,14,4,85,,,,
15,up,The Piano Guys,Rolling in the Deep,15,8,85,,,,
16,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Dos A Dos (Square Dance) [Live],-,16,1,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,85,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,8,85,,,,
19,down,Andrea Bocelli,Besame mucho,17,13,85,,,,
20,-,Michie Koyama,"Chopin: 12 Etudes, Op. 25: No. 1 in A-Flat Major ""The Shepherd Boy""",-,20,1,,,,
21,down,The Piano Guys,Can't Help Falling in Love,18,11,85,,,,
22,down,The Piano Guys,Me and My Cello (Happy Together),19,15,85,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,85,,,,
24,down,The Piano Guys,The Cello Song,21,12,81,,,,
25,down,Vitamin String Quartet,Just the Way You Are,22,11,83,,,,
26,down,The Piano Guys,Story of My Life,25,13,81,,,,
27,down,The Piano Guys,Bring Him Home,24,13,84,,,,
28,down,The Piano Guys,All of Me (Live),26,21,85,,,,
29,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,85,,,,
30,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,82,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,14,79,,,,
32,-,Michie Koyama,"12 Etudes, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,32,1,,,,
33,down,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,85,,,,
34,-,若林顕,"練習曲, 作品 10: 第 12番 ハ短調 革命",-,34,1,,,,
35,down,The Piano Guys,Twinkle Lullaby,33,25,82,,,,
36,up,UNISOUNDSPRO,Dramatic Epic,46,36,2,,,,
37,down,The Piano Guys,Lord of the Rings,36,26,85,,,,
38,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,22,85,,,,
39,down,The Piano Guys,Peponi (Paradise),38,20,84,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,15,85,,,,
41,down,2CELLOS,With or Without You,40,20,85,,,,
42,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",89,23,69,,,,
43,down,Westlife,You Raise Me Up,41,21,84,,,,
44,down,Susan Boyle,Someone to Watch Over Me,43,16,84,,,,
45,up,The Piano Guys,Rewrite the Stars,67,18,11,,,,
46,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,23,23,72,,,,
47,down,The Piano Guys,Love Story,44,14,85,,,,
48,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,45,15,82,,,,
49,down,The Piano Guys,All of Me,47,10,82,,,,
50,down,Susan Boyle,Make Me a Channel of Your Peace,48,23,82,,,,
51,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,49,39,83,,,,
52,down,Susan Boyle,Both Sides Now,51,16,81,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,22,82,,,,
54,down,The Piano Guys,A Sky Full of Stars,53,18,81,,,,
55,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,12,83,,,,
56,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,55,12,52,,,,
57,down,Susan Boyle,How Great Thou Art,56,30,82,,,,
58,down,Susan Boyle,Somewhere Over the Rainbow,57,29,83,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,21,66,,,,
60,up,Vitamin String Quartet,Crazy for You,60,50,44,,,,
61,up,The Piano Guys,Home,61,49,83,,,,
62,up,Susan Boyle,Auld Lang Syne,62,20,81,,,,
63,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),64,47,81,,,,
64,up,The Piano Guys,Begin Again,65,31,77,,,,
65,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",66,41,76,,,,
66,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,68,19,70,,,,
67,up,The Piano Guys,Let It Snow / Winter Wonderland,77,27,71,,,,
68,up,The Piano Guys,Nearer My God to Thee,78,19,68,,,,
69,-,Vitamin String Quartet,"Flightless Bird, American Mouth (Wedding Version)",-,69,1,,,,
70,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",88,24,64,,,,
71,up,Vitamin String Quartet,Chasing Cars,92,34,62,,,,
72,up,Susan Boyle,Mad World,93,29,62,,,,
73,up,Peter Hollens,Sogno Di Volare (Civilization VI Main Theme) [feat. Oregon State University Chamber Choir],76,73,2,,,,
74,up,The Piano Guys,Angels We Have Heard on High,97,31,67,,,,
75,up,The Piano Guys,Arwen's Vigil,98,26,56,,,,
76,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,99,16,67,,,,
77,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",100,33,32,,,,
78,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,45,,,,
79,-,Andrea Bocelli,Because we believe,-,17,31,,,,
80,-,"リベラ, ロバート・プライズマン, フィオナ・ペアーズ, スティーブン・ジェラティ & イアン・ティレイ",生命の泉,-,80,1,,,,
81,-,"Libera, Robert Prizeman, Ian Tilley, Steven Geraghty & Fiona Pears",Time,-,81,1,,,,
82,-,MetodoVadim,"La Esmeralda, Act 1, Esmeralda Variation",-,68,1,,,,
83,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Duncan Riddell, Miriam Stockley, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen, Nina Tapio & Riikka Väyrynen",Dos A Dos,-,83,1,,,,
84,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,91,84,2,,,,
85,-,John Williams,Seis por derecho,-,85,1,,,,
86,-,Hildur Guðnadóttir,Strokur,-,86,1,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,21,,,,
88,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,28,,,,
89,-,Paul Mauriat,Begin the Beguine,-,44,1,,,,
90,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,38,,,,
91,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,34,,,,
92,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,55,1,,,,
93,down,久石 譲,人生のメリーゴーランド,69,24,22,,,,
94,-,Sarah McLachlan,Angel,-,28,38,,,,
95,-,Smyang Piano,I'm Fine,-,95,1,,,,
96,down,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,79,49,5,,,,
97,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),72,32,8,,,,
98,down,Play! Orchestra & Arnie Roth,Sonic the Hedgehog™,31,31,2,,,,
99,-,The Piano Guys,Michael Meets Mozart,-,32,22,,,,
100,-,Susan Boyle,Memory,-,30,21,,,,
