Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,14,1,130,,,,
2,down,The Piano Guys,Just the Way You Are,1,1,130,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,130,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,130,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,130,,,,
6,down,The Piano Guys,What Makes You Beautiful,3,2,130,,,,
7,up,The Piano Guys,More Than Words,9,5,130,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,5,130,,,,
9,down,The Piano Guys,Without You,6,4,126,,,,
10,down,The Piano Guys,Let It Go (Live),8,7,126,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,130,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,127,,,,
13,down,The Piano Guys,Rolling in the Deep,11,8,130,,,,
14,up,Vitamin String Quartet,Just the Way You Are,21,11,128,,,,
15,up,The Piano Guys,Can't Help Falling in Love,17,11,130,,,,
16,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,130,,,,
17,down,The Piano Guys,Me and My Cello (Happy Together),16,15,130,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,10,129,,,,
19,down,Andrea Bocelli,Besame mucho,15,13,130,,,,
20,up,The Piano Guys,The Cello Song,20,12,126,,,,
21,up,The Piano Guys,Story of My Life,24,13,120,,,,
22,up,The Piano Guys,Bring Him Home,22,13,129,,,,
23,up,The Piano Guys,All of Me (Live),25,21,130,,,,
24,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,130,,,,
25,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,127,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,28,25,129,,,,
27,up,The Piano Guys,Twinkle Lullaby,29,25,127,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,15,130,,,,
29,up,The Piano Guys,Lord of the Rings,31,26,130,,,,
30,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,130,,,,
31,up,The Piano Guys,Peponi (Paradise),34,20,129,,,,
32,up,2CELLOS,With or Without You,35,20,130,,,,
33,up,Westlife,You Raise Me Up,37,21,129,,,,
34,up,The Piano Guys,Perfect,38,19,122,,,,
35,up,Susan Boyle,Someone to Watch Over Me,39,16,129,,,,
36,up,The Piano Guys,Love Story,40,14,130,,,,
37,up,The Piano Guys,All of Me,42,10,127,,,,
38,up,Susan Boyle,Make Me a Channel of Your Peace,43,23,127,,,,
39,-,"Westminster Cathedral Choir, Martin Baker & Robert Quinney",Credo III (Live),-,39,1,,,,
40,up,The Piano Guys,A Sky Full of Stars,44,18,121,,,,
41,up,Susan Boyle,Amazing Grace,41,4,130,,,,
42,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,45,39,126,,,,
43,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,22,125,,,,
44,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,12,123,,,,
45,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,48,12,94,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,21,107,,,,
47,up,Susan Boyle,Somewhere Over the Rainbow,50,29,123,,,,
48,up,The Piano Guys,Fight Song / Amazing Grace,51,16,121,,,,
49,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,32,15,127,,,,
50,up,Vitamin String Quartet,Crazy for You,52,50,84,,,,
51,up,The Piano Guys,Home,53,49,122,,,,
52,up,Susan Boyle,Auld Lang Syne,54,20,119,,,,
53,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),55,47,119,,,,
54,up,The Piano Guys,Begin Again,57,31,115,,,,
55,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,59,19,106,,,,
56,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",60,41,112,,,,
57,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,61,23,108,,,,
58,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",63,24,98,,,,
59,up,The Piano Guys,Let It Snow / Winter Wonderland,64,27,106,,,,
60,up,Vitamin String Quartet,Chasing Cars,67,34,95,,,,
61,up,The Piano Guys,Rewrite the Stars,69,18,40,,,,
62,up,The Piano Guys,Angels We Have Heard on High,70,31,97,,,,
63,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",72,63,2,,,,
64,up,Susan Boyle,Mad World,71,29,94,,,,
65,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,73,16,96,,,,
66,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),74,24,13,,,,
67,up,The Piano Guys,Arwen's Vigil,75,26,81,,,,
68,up,Andrea Bocelli,Because we believe,85,17,50,,,,
69,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",76,33,54,,,,
70,up,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,77,28,65,,,,
71,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",86,24,39,,,,
72,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,93,36,47,,,,
73,up,Sarah McLachlan,Angel,100,28,53,,,,
74,up,Vitamin String Quartet,Somewhere Only We Know,83,22,13,,,,
75,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,50,,,,
76,-,The Piano Guys,Michael Meets Mozart,-,32,31,,,,
77,-,Roma Symphony Orchestra,Permission to Dance,-,77,1,,,,
78,up,Susan Boyle,Both Sides Now,84,16,124,,,,
79,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,63,3,,,,
80,down,The Piano Guys,Nearer My God to Thee,19,19,102,,,,
81,-,"Bolshoi Theatre Children's Choir, Alexander Vedernikov & Orchestra of the Bolshoi Theatre","The Nutcracker, Op. 71: Act I Tableau I: Arrival of Drosselmayer",-,81,1,,,,
82,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,17,,,,
83,-,Il Divo,You Raise Me Up (Por Ti Seré),-,63,28,,,,
84,-,The Piano Guys,"O Come, O Come, Emmanuel",-,53,14,,,,
85,-,Ernesto Lecuona,Malagueña (Remastered),-,85,1,,,,
86,-,Vitamin String Quartet,I'm Yours,-,32,10,,,,
87,down,Mark Petrie & Andrew Prahlow,Reach the Sky,81,81,2,,,,
88,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,10,97,,,,
89,-,Hilary Hahn,Isolation Variation,-,89,1,,,,
90,down,Heike Wetzel,Purified,68,68,2,,,,
91,down,Jerold D. Ottley,Medley: When You Wish Upon a Star/ Hi-Diddle-Dee-Dee (Pinocchio),56,56,2,,,,
92,down,Jacob's Piano,Canon in D,58,46,4,,,,
93,-,Il Divo,Hallelujah (Aleluya),-,66,19,,,,
94,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,33,10,,,,
95,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,74,7,,,,
96,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,23,97,,,,
97,down,Finghin Collins,Gymnopédie No. 1,36,34,8,,,,
98,down,Ensemble de Venasque,In Nomine Patris,66,66,3,,,,
99,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",12,12,2,,,,
100,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,27,6,,,,
