Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,51,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,51,,,,
3,up,The Piano Guys,Titanium / Pavane,4,2,51,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,51,,,,
5,up,The Piano Guys,Without You,6,4,50,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,2,51,,,,
7,up,Susan Boyle,Amazing Grace,9,4,51,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,51,,,,
9,up,The Piano Guys,Let It Go (Live),10,7,47,,,,
10,up,The Piano Guys,More Than Words,11,5,51,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,50,,,,
12,up,The Piano Guys,Rolling in the Deep,14,8,51,,,,
13,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,10,35,,,,
14,-,Darren Ang,"Lilycove City (from ""Pokémon RSE"")",-,14,1,,,,
15,down,The Piano Guys,What Makes You Beautiful,7,2,51,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,8,51,,,,
17,-,San Francisco Gay Men's Chorus,You Have More Friends Than You Know,-,17,1,,,,
18,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,51,,,,
19,down,The Piano Guys,Can't Help Falling in Love,17,11,51,,,,
20,down,The Piano Guys,Me and My Cello (Happy Together),18,15,51,,,,
21,down,Andrea Bocelli,Besame mucho,19,13,51,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,51,,,,
23,down,The Piano Guys,The Cello Song,21,13,49,,,,
24,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,38,,,,
25,down,The Piano Guys,Bring Him Home,22,13,51,,,,
26,down,Vitamin String Quartet,Just the Way You Are,23,11,50,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,51,,,,
28,down,The Piano Guys,All of Me (Live),24,21,51,,,,
29,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,14,51,,,,
30,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,48,,,,
31,down,The Piano Guys,Story of My Life,27,13,48,,,,
32,down,Susan Boyle,Both Sides Now,26,16,49,,,,
33,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,10,,,,
34,up,Los Angeles Philharmonic & Gustavo Dudamel,"Olympic Fanfare And Theme (Live At Walt Disney Concert Hall, Los Angeles 2019)",45,34,2,,,,
35,down,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,51,,,,
36,-,Darren Ang,"Pallet Town, for Pokémon Masters (from ""Pokémon RBY"")",-,36,1,,,,
37,down,The Piano Guys,Twinkle Lullaby,30,25,51,,,,
38,up,John Williams,"Festive Overture, Op.96",66,38,2,,,,
39,down,The Piano Guys,Lord of the Rings,33,26,51,,,,
40,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,51,,,,
41,down,The Piano Guys,Peponi (Paradise),35,20,50,,,,
42,down,2CELLOS,With or Without You,36,20,51,,,,
43,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,15,51,,,,
44,down,Westlife,You Raise Me Up,38,21,50,,,,
45,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",62,23,35,,,,
46,down,Susan Boyle,Someone to Watch Over Me,40,16,51,,,,
47,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,32,23,41,,,,
48,down,The Piano Guys,Love Story,41,14,51,,,,
49,down,Susan Boyle,Make Me a Channel of Your Peace,42,23,48,,,,
50,up,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",85,50,2,,,,
51,down,The Piano Guys,All of Me,43,10,51,,,,
52,up,Cello Magic,"A Thousand Years (From ""The Twilight Saga - Breaking Dawn, Pt. 1"") [Cello Version]",89,52,2,,,,
53,down,The Piano Guys,Perfect,44,19,48,,,,
54,up,Cello Magic,"Defying Gravity (From ""Wicked"") [Cello Version]",90,54,2,,,,
55,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,46,15,49,,,,
56,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,47,39,49,,,,
57,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,22,48,,,,
58,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,12,49,,,,
59,down,The Piano Guys,A Sky Full of Stars,50,18,48,,,,
60,down,Susan Boyle,How Great Thou Art,51,30,48,,,,
61,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,52,12,18,,,,
62,down,Susan Boyle,Somewhere Over the Rainbow,53,29,49,,,,
63,down,The Piano Guys,Fight Song / Amazing Grace,55,16,49,,,,
64,down,Vitamin String Quartet,Crazy for You,56,50,10,,,,
65,down,The Piano Guys,Home,57,49,49,,,,
66,down,Susan Boyle,Auld Lang Syne,58,20,48,,,,
67,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),60,47,48,,,,
68,-,"Eugene Ormandy, The Philadelphia Orchestra, Robert Page & Temple University Concert Choir",Hark! The Herald Angels Sing,-,68,1,,,,
69,down,The Piano Guys,Begin Again,61,31,45,,,,
70,down,"Prague Chamber Orchestra, Libor Pesek, Miroslav Kejmar, Zdenek Sedivy & Jan Hora",Serenade in C Major,64,64,2,,,,
71,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Serenade In C Major, Op. 48: II. Walzer",65,65,2,,,,
72,-,Darren Ang,"Canalave City (From ""Pokémon DPPT"")",-,72,1,,,,
73,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,84,21,36,,,,
74,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,53,1,,,,
75,-,"Royal Philharmonic Orchestra, Charles Groves & E. Power Biggs","Sinfonia: Entrance of the Queen of Sheba from ""Solomon"", HWV 67 (Instrumental)",-,73,1,,,,
76,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",68,41,44,,,,
77,down,The Piano Guys,Let It Snow / Winter Wonderland,69,27,42,,,,
78,down,Ludovico Einaudi,Nuvole bianche,54,54,2,,,,
79,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,70,19,41,,,,
80,-,Nathan Milstein,Paganiniana,-,80,1,,,,
81,-,Darren Ang,"Littleroot Town (From ""Pokémon RSE"")",-,81,1,,,,
82,down,Lea Salonga,Story of My Life (Live),81,34,2,,,,
83,down,Vox Angeli,Amazing Grace,82,82,2,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,36,1,,,,
85,up,The Piano Guys,Nearer My God to Thee,86,19,41,,,,
86,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,38,1,,,,
87,up,The Piano Guys,Angels We Have Heard on High,87,31,41,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,40,1,,,,
89,-,HAUSER & London Symphony Orchestra,Swan Lake,-,42,1,,,,
90,-,Classical Harp Music,Auld Lang Syne,-,44,1,,,,
91,-,Chuck Mangione,Feels So Good,-,31,5,,,,
92,up,Ponyphonic,Lullaby for a Princess,93,92,2,,,,
93,down,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,79,39,2,,,,
94,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",39,27,6,,,,
95,-,Geoffrey Tozer,"Air on a G string, (from BWV 1068) [Live]",-,82,3,,,,
96,down,Byron Wolfe,Innocent,94,94,2,,,,
97,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,92,16,43,,,,
98,up,Vitamin String Quartet,Chasing Cars,99,34,38,,,,
99,up,The Piano Guys,Arwen's Vigil,100,28,38,,,,
100,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,9,,,,
