Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,197,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,197,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,197,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,197,,,,
5,up,The Piano Guys,Without You,7,4,193,,,,
6,down,Susan Boyle,Amazing Grace,5,4,197,,,,
7,down,The Piano Guys,More Than Words,6,5,197,,,,
8,up,The Piano Guys,Titanium / Pavane,9,2,197,,,,
9,down,The Piano Guys,Just the Way You Are,8,1,197,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,194,,,,
11,up,The Piano Guys,Rolling in the Deep,11,8,197,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,194,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,8,194,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,196,,,,
15,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,15,197,,,,
16,up,The Piano Guys,The Cello Song,17,12,193,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,10,196,,,,
18,up,Vitamin String Quartet,Just the Way You Are,21,11,195,,,,
19,up,The Piano Guys,Bring Him Home,22,13,196,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,14,189,,,,
21,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,196,,,,
22,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,192,,,,
23,up,2CELLOS,With or Without You,36,20,197,,,,
24,-,イエルク・デムス,月の光,-,24,1,,,,
25,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),29,5,196,,,,
26,up,The Piano Guys,Peponi (Paradise),34,20,196,,,,
27,up,Susan Boyle,Both Sides Now,35,16,190,,,,
28,up,Vitamin String Quartet,Somewhere Only We Know,62,22,50,,,,
29,up,The Piano Guys,Perfect,37,19,188,,,,
30,up,The Piano Guys,Rewrite the Stars,55,18,97,,,,
31,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,38,15,193,,,,
32,up,Westlife,You Raise Me Up,39,21,196,,,,
33,down,The Piano Guys,All of Me,31,10,194,,,,
34,up,Susan Boyle,Someone to Watch Over Me,40,16,196,,,,
35,up,The Piano Guys,Love Story,41,14,197,,,,
36,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,25,,,,
37,-,久石 譲,人生のメリーゴーランド,-,24,43,,,,
38,up,Susan Boyle,Make Me a Channel of Your Peace,44,23,193,,,,
39,up,Susan Boyle,Somewhere Over the Rainbow,45,29,187,,,,
40,-,Finghin Collins,Gymnopédie No. 1,-,34,11,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,12,188,,,,
42,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,22,191,,,,
43,up,Susan Boyle,How Great Thou Art,78,30,186,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,21,171,,,,
45,up,The Piano Guys,Story of My Life,50,13,182,,,,
46,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,39,9,,,,
47,up,Susan Boyle,Auld Lang Syne,51,20,181,,,,
48,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,48,6,,,,
49,up,The Piano Guys,Nearer My God to Thee,54,19,160,,,,
50,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",56,41,171,,,,
51,-,MDP,Magic Shop (Orchestra Mix),-,51,1,,,,
52,up,The Piano Guys,Let It Snow / Winter Wonderland,57,27,164,,,,
53,up,The Piano Guys,Angels We Have Heard on High,59,31,155,,,,
54,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",60,24,155,,,,
55,up,The Piano Guys,Arwen's Vigil,64,26,134,,,,
56,up,Susan Boyle,Memory,65,30,76,,,,
57,up,Susan Boyle,Mad World,66,29,148,,,,
58,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),67,24,66,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",68,24,81,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,16,155,,,,
61,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,69,36,86,,,,
62,up,Sarah McLachlan,Angel,70,28,94,,,,
63,up,Susan Boyle,The Winner Takes It All,71,35,40,,,,
64,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,24,7,,,,
65,-,Paul Mauriat,Conquest of paradise (from Cristobal Colon),-,65,1,,,,
66,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,26,19,,,,
67,-,The Piano Guys,A Sky Full of Stars,-,18,158,,,,
68,up,The Piano Guys,Michael Meets Mozart,72,32,66,,,,
69,up,Javier Perianes,Música Callada III,80,69,2,,,,
70,up,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",85,70,4,,,,
71,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,24,44,,,,
72,down,Piotr Anderszewski,"Ouverture dans le Style Française in B Minor, BWV 831: V. Sarabande",27,27,2,,,,
73,up,The Piano Guys,Can't Help Falling in Love,75,11,188,,,,
74,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,74,1,,,,
75,-,Lucas Silver,Happy Together (Arr. for Guitar),-,72,2,,,,
76,up,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",87,76,2,,,,
77,up,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",91,77,2,,,,
78,down,Vitamin String Quartet,I'm Yours,46,32,28,,,,
79,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,32,22,,,,
80,down,The Piano Guys,Me and My Cello (Happy Together),76,15,188,,,,
81,down,The Band Of Her Majesty's Royal Marines & Barrie Mills,MacArthur Park,18,18,2,,,,
82,-,2CELLOS,Moon River,-,37,10,,,,
83,down,"Jeremy Summerly, Laurence Cummings & Oxford Camerata","Music on the Death of Queen Mary: March, Z. 860A",63,63,2,,,,
84,-,Ghibli BGM,Ghibli Zen: Ambient Melodies for Deep Relaxation,-,84,1,,,,
85,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,85,1,,,,
86,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,77,1,,,,
87,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,79,1,,,,
88,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,26,4,,,,
89,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,25,19,165,,,,
90,-,Dave Loew,Wonderful World,-,82,1,,,,
91,-,2CELLOS,For the Love of a Princess,-,83,1,,,,
92,down,Susan Boyle,You'll Never Walk Alone,77,60,28,,,,
93,down,Tatjana Grindenko & Academic Chamber Orchestra,"The Four Seasons, Winter: Concerto No. 4 in F Minor: I. Allegro non molto",23,23,4,,,,
94,down,"Ming Quay, Marina Martín Maldonado & Tom de Beuckelaer",First Love (a response),13,13,2,,,,
95,down,Ming Quay,First Love,20,20,2,,,,
96,down,Paul Lewis,"En rêve, Nocturne for Piano, S. 207: Andantino",81,81,2,,,,
97,down,"Leonard Bernstein, New York Philharmonic & David Nadien",Carmen Suite No. 2: Nocturne - Andantino Molto (Micaela's Aria),82,82,2,,,,
98,down,Il Divo,You Raise Me Up (Por Ti Seré),83,63,51,,,,
99,down,Gidon Kremer & Daniil Trifonov,"Preghiera (Arr. by Fritz Kreisler from Piano Concerto No. 2 in C Minor, Op. 18, 2nd Movement)",74,69,3,,,,
100,down,Il Divo,Hallelujah (Aleluya),84,66,36,,,,
