Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,20,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,20,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,20,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,20,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,20,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,20,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,20,,,,
8,up,The Piano Guys,Without You,8,4,19,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,20,,,,
10,up,The Piano Guys,More Than Words,31,5,20,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,16,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,20,,,,
13,up,Andrea Bocelli,Besame mucho,19,13,20,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,20,,,,
15,down,Susan Boyle,Amazing Grace,10,4,20,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,8,20,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,20,,,,
18,up,The Piano Guys,Me and My Cello (Happy Together),20,15,20,,,,
19,down,The Piano Guys,Can't Help Falling in Love,18,11,20,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,20,,,,
21,up,The Piano Guys,The Cello Song,24,12,18,,,,
22,up,The Piano Guys,Bring Him Home,25,13,20,,,,
23,up,Vitamin String Quartet,Just the Way You Are,26,11,20,,,,
24,up,The Piano Guys,Story of My Life,27,13,20,,,,
25,up,The Piano Guys,All of Me (Live),28,21,20,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,14,20,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),30,15,20,,,,
28,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,7,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,25,20,,,,
30,up,The Piano Guys,Twinkle Lullaby,34,25,20,,,,
31,up,The Piano Guys,Begin Again,64,31,20,,,,
32,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,3,,,,
33,up,The Piano Guys,Lord of the Rings,35,26,20,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,22,20,,,,
35,up,The Piano Guys,Peponi (Paradise),37,20,20,,,,
36,up,2CELLOS,With or Without You,38,20,20,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,14,20,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,15,20,,,,
39,up,Westlife,You Raise Me Up,40,21,20,,,,
40,up,Susan Boyle,Someone to Watch Over Me,41,16,20,,,,
41,up,The Piano Guys,Love Story,43,14,20,,,,
42,up,The Piano Guys,All of Me,46,10,20,,,,
43,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,47,39,20,,,,
44,up,Susan Boyle,Make Me a Channel of Your Peace,48,23,20,,,,
45,up,The Piano Guys,Perfect,49,19,18,,,,
46,-,久石 譲,人生のメリーゴーランド,-,24,3,,,,
47,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,50,15,20,,,,
48,up,Susan Boyle,Both Sides Now,52,16,20,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,22,19,,,,
50,up,The Piano Guys,A Sky Full of Stars,54,18,19,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,12,20,,,,
52,up,Susan Boyle,How Great Thou Art,57,30,20,,,,
53,up,The Piano Guys,Fight Song / Amazing Grace,58,16,20,,,,
54,up,The Piano Guys,Home,59,49,20,,,,
55,up,Susan Boyle,Somewhere Over the Rainbow,60,29,20,,,,
56,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),61,47,20,,,,
57,up,Susan Boyle,Auld Lang Syne,62,20,19,,,,
58,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",63,41,20,,,,
59,up,The Piano Guys,Let It Snow / Winter Wonderland,65,27,19,,,,
60,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,66,23,19,,,,
61,up,The Piano Guys,Angels We Have Heard on High,67,31,19,,,,
62,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",45,23,7,,,,
63,up,The Piano Guys,Nearer My God to Thee,68,19,19,,,,
64,-,Kremerata Baltica & Gidon Kremer,"""Happy Birthday"" Variations: Thema",-,64,1,,,,
65,-,"Kremerata Baltica, Gidon Kremer","""Happy Birthday"" Variations: Nach Wolfgang Amadeus Mozart",-,65,1,,,,
66,-,Chuck Mangione,Feels So Good,-,31,1,,,,
67,up,Vitamin String Quartet,Chasing Cars,69,34,19,,,,
68,up,The Piano Guys,Arwen's Vigil,70,26,19,,,,
69,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,55,2,,,,
70,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,53,1,,,,
71,up,Joe Hisaishi,Departures (from 'Departures'),88,69,3,,,,
72,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,16,20,,,,
73,-,久石 譲,Innocent (from 'Castle in the Sky'),-,73,2,,,,
74,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,43,2,,,,
75,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,75,1,,,,
76,-,Beethoven Orchestra London,Für Elise,-,38,1,,,,
77,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,77,1,,,,
78,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,73,19,19,,,,
79,up,Susan Boyle,Mad World,79,29,19,,,,
80,down,ABS-CBN Philharmonic Orchestra,"Awitin Mo, Isasayaw Ko, Katawan, Rock Baby Rock, Tayo'y Magsayawan (feat. Daniel Padilla) [OPM Dance Suite]",44,34,2,,,,
81,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",91,24,19,,,,
82,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],98,61,17,,,,
83,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,21,13,,,,
84,-,Max Arnald,Wicked Game (Arr. For Piano),-,46,1,,,,
85,-,Ensemble vocal Jean-Paul-Kreder & Jean-Paul Kreder,Hymne à la nuit,-,48,1,,,,
86,-,"Martin Dagenais & Petite Bande de Montreal, La",Hymne a la nuit (Arr. J. Noyon) [Hymn to the Night],-,50,1,,,,
87,down,Vienna Philharmonic,Blue Danube Waltz,42,42,2,,,,
88,up,David Lloyd-Jones & Royal Scottish National Orchestra,3 Small Tone Poems : No. 3. Spring Morning,90,88,2,,,,
89,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",75,75,2,,,,
90,down,ABS-CBN Philharmonic Orchestra,"Hanggang, Kung Ako na Lang Sana, Hindi na Bale, Ano'ng Nangyari sa Ating Dalawa (feat. Angeline Quinto) [Himig Handog Suite]",51,42,2,,,,
91,-,Sarah McLachlan,Angel,-,28,16,,,,
92,down,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Reflection (From ""Mulan"") [Live]",84,44,2,,,,
93,down,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Forgotten Dreams,13,13,2,,,,
94,down,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Typewriter,21,21,2,,,,
95,down,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Waltzing Cat,23,23,2,,,,
96,down,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,71,41,2,,,,
97,down,"Philharmonia Slovanica, Alberto Lizzio & Ivan Czerkov","Romance in F Major, Op. 50",77,77,2,,,,
98,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",55,14,6,,,,
99,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,16,,,,
100,-,Il Divo,You Raise Me Up (Por Ti Seré),-,63,16,,,,
