Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,66,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,66,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,66,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,66,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,66,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,66,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,66,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,66,,,,
9,up,Susan Boyle,Amazing Grace,10,4,66,,,,
10,up,The Piano Guys,Let It Go (Live),11,7,62,,,,
11,up,The Piano Guys,More Than Words,12,5,66,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,65,,,,
13,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",16,10,50,,,,
14,up,The Piano Guys,Rolling in the Deep,15,8,66,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,8,66,,,,
16,up,The Piano Guys,Can't Help Falling in Love,18,11,66,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),19,15,66,,,,
18,up,Andrea Bocelli,Besame mucho,23,13,66,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,66,,,,
20,up,Vitamin String Quartet,Just the Way You Are,33,11,64,,,,
21,up,The Piano Guys,The Cello Song,21,13,64,,,,
22,up,The Piano Guys,Bring Him Home,22,13,66,,,,
23,up,The Piano Guys,Story of My Life,25,13,63,,,,
24,up,The Piano Guys,All of Me (Live),24,21,66,,,,
25,down,The Piano Guys,Without You,7,4,65,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,66,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,63,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,61,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,66,,,,
30,up,The Piano Guys,Twinkle Lullaby,31,25,66,,,,
31,up,The Piano Guys,Lord of the Rings,32,26,66,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,22,66,,,,
33,up,The Piano Guys,Peponi (Paradise),36,20,65,,,,
34,up,2CELLOS,With or Without You,37,20,66,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,15,66,,,,
36,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",39,23,50,,,,
37,up,Westlife,You Raise Me Up,40,21,65,,,,
38,up,Susan Boyle,Someone to Watch Over Me,41,16,65,,,,
39,up,The Piano Guys,Love Story,43,14,66,,,,
40,up,Susan Boyle,Make Me a Channel of Your Peace,45,23,63,,,,
41,up,The Piano Guys,Perfect,46,19,62,,,,
42,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,48,15,63,,,,
43,up,The Piano Guys,All of Me,50,10,66,,,,
44,-,Mario Lanza & Constantine Callinicos,The Loveliest Night of The Year,-,29,1,,,,
45,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,51,39,64,,,,
46,up,Jacob's Piano,Canon in D,91,46,2,,,,
47,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,22,63,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,12,64,,,,
49,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,54,12,33,,,,
50,up,The Piano Guys,A Sky Full of Stars,55,18,63,,,,
51,up,Susan Boyle,How Great Thou Art,56,30,63,,,,
52,up,Susan Boyle,Somewhere Over the Rainbow,57,29,64,,,,
53,up,The Piano Guys,Fight Song / Amazing Grace,58,16,64,,,,
54,up,Vitamin String Quartet,Crazy for You,59,50,25,,,,
55,up,The Piano Guys,Home,60,49,64,,,,
56,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,66,,,,
57,up,Susan Boyle,Auld Lang Syne,63,20,63,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,21,51,,,,
59,-,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,-,59,1,,,,
60,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),65,47,63,,,,
61,up,The Piano Guys,Begin Again,66,31,60,,,,
62,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,41,59,,,,
63,-,ABS-CBN Philharmonic Orchestra,Hawak Kamay (feat. Yeng Constantino),-,45,1,,,,
64,-,조성진,"Allegro in D Major, K. 626b/16",-,64,1,,,,
65,-,Adolovni Acosta,Pakiusap,-,65,1,,,,
66,-,Adolovni Acosta,Mayon,-,66,1,,,,
67,-,Monique Haas,Ma mère l'Oye [Mother Goose]: IV. Les entretiens de la Belle et de la Bête,-,67,1,,,,
68,-,Monique Haas,Estampes: I. Pagodes,-,68,1,,,,
69,-,Adolovni Acosta,Ang Larawan,-,69,1,,,,
70,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,47,19,54,,,,
71,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,68,23,55,,,,
72,down,The Piano Guys,Let It Snow / Winter Wonderland,69,27,56,,,,
73,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,62,3,,,,
74,-,Elton Britt,Chime Bells,-,74,1,,,,
75,-,Robert Kochis,"Jesus My Lord, My God, My All",-,75,1,,,,
76,-,Stile Antico,"Ave Maria, Virgo Serena",-,76,1,,,,
77,-,Vitamin String Quartet,Chasing Cars,-,34,49,,,,
78,down,The Piano Guys,Nearer My God to Thee,70,19,54,,,,
79,-,Nina Miller,The Awakening of Flora (Ronde de Jambe),-,79,1,,,,
80,down,Susan Boyle,Both Sides Now,30,16,64,,,,
81,up,久石 譲,人生のメリーゴーランド,84,24,15,,,,
82,-,Ensemble Vocal l'Alliance,Vive Dieu,-,82,1,,,,
83,-,Ensemble Vocal l'Alliance,Aube nouvelle,-,83,1,,,,
84,-,Ensemble Vocal l'Alliance,Dieu nous accueille,-,84,1,,,,
85,down,Andrea Bocelli,Because we believe,34,17,21,,,,
86,down,Susan Boyle,Mad World,71,29,49,,,,
87,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,-,33,1,,,,
88,-,"Mario Lanza, Ray Sinatra & The Jeff Alexander Choir","Be My Love (From ""The Toast of New Orleans"")",-,68,1,,,,
89,down,Gabriele Natilla,"Carcassi, Op. 60: No. 7, Allegro ",83,83,2,,,,
90,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,24,49,,,,
91,down,The Piano Guys,Angels We Have Heard on High,73,31,54,,,,
92,-,Aima Maria Labra-Makk,"Philippine Island Miniatures, Op. 34: XI. Fandango (Spanish Origin)",-,92,1,,,,
93,-,Aima Maria Labra-Makk,"Philippine Island Miniatures, Op. 34: I. Planting Rice (Tagalog Province)",-,93,1,,,,
94,down,"Johann Pachelbel, Deep Sleep & Deep Clarity",Canon in D,86,54,2,,,,
95,down,John Dreamer,Rise - Epic Music,87,73,2,,,,
96,down,Ólafur Arnalds & JFDR,Back to the Sky,88,88,2,,,,
97,down,Ólafur Arnalds & Bonobo,Loom,89,89,2,,,,
98,down,"Alma Strings, Joana Gual & Dmitry Struchkov",Simple Symphony : II. Playful Pizzicato,90,90,2,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,74,16,55,,,,
100,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",75,33,21,,,,
