Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,76,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,76,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,76,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,76,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,76,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,76,,,,
7,up,The Piano Guys,Without You,7,4,74,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,76,,,,
9,up,The Piano Guys,Let It Go (Live),11,7,72,,,,
10,up,The Piano Guys,More Than Words,12,5,76,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,75,,,,
12,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",14,10,60,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,76,,,,
14,up,The Piano Guys,Rolling in the Deep,16,8,76,,,,
15,up,Susan Boyle,I Dreamed a Dream,18,8,76,,,,
16,up,The Piano Guys,Can't Help Falling in Love,19,11,76,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),20,15,76,,,,
18,up,Andrea Bocelli,Besame mucho,21,13,76,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,76,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,76,,,,
21,down,Susan Boyle,Amazing Grace,15,4,76,,,,
22,up,The Piano Guys,The Cello Song,23,12,73,,,,
23,up,Vitamin String Quartet,Just the Way You Are,24,11,74,,,,
24,-,Dalal,Dietro casa,-,24,1,,,,
25,up,The Piano Guys,Bring Him Home,25,13,76,,,,
26,up,The Piano Guys,All of Me (Live),26,21,76,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,76,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,73,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,14,71,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,76,,,,
31,up,Secret Garden,End of a Journey,42,31,2,,,,
32,-,The Melbourne Symphony Orchestra & Paul Mann,The Waltzing Cat,-,32,1,,,,
33,down,The Piano Guys,Twinkle Lullaby,31,25,76,,,,
34,down,The Piano Guys,Lord of the Rings,32,26,76,,,,
35,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,76,,,,
36,-,Ludovico Einaudi,Nightbook,-,36,1,,,,
37,down,The Piano Guys,Peponi (Paradise),34,20,75,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,15,76,,,,
39,-,Dalal,Le onde,-,39,1,,,,
40,-,The Piano Guys,Story of My Life,-,13,72,,,,
41,down,2CELLOS,With or Without You,36,20,76,,,,
42,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",39,23,60,,,,
43,down,Westlife,You Raise Me Up,41,21,75,,,,
44,down,Susan Boyle,Someone to Watch Over Me,43,16,75,,,,
45,up,The Piano Guys,Perfect,62,19,71,,,,
46,-,Arlo Vega,You're Still the One (Arr. For Guitar),-,36,1,,,,
47,down,The Piano Guys,Love Story,45,14,76,,,,
48,down,Susan Boyle,Make Me a Channel of Your Peace,46,23,73,,,,
49,down,The Piano Guys,All of Me,47,10,76,,,,
50,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,48,39,74,,,,
51,down,Susan Boyle,Both Sides Now,49,16,72,,,,
52,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,39,3,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,22,73,,,,
54,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,12,74,,,,
55,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,55,12,43,,,,
56,up,Susan Boyle,How Great Thou Art,60,30,73,,,,
57,up,Susan Boyle,Somewhere Over the Rainbow,69,29,74,,,,
58,up,The Piano Guys,Fight Song / Amazing Grace,71,16,74,,,,
59,up,Vitamin String Quartet,Crazy for You,89,50,35,,,,
60,up,The Piano Guys,Home,100,49,74,,,,
61,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,21,58,,,,
62,-,Susan Boyle,Auld Lang Syne,-,20,72,,,,
63,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,53,2,,,,
64,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,9,3,,,,
65,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,47,72,,,,
66,-,The Piano Guys,Begin Again,-,31,68,,,,
67,-,The Piano Guys,A Sky Full of Stars,-,18,72,,,,
68,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",88,47,2,,,,
69,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,69,1,,,,
70,-,The King's Singers,See You Again (Arr. Christopher Gabbitas),-,70,1,,,,
71,-,"Lisette Oropesa, il pomo d'oro & Antonello Manacorda","A Berenice, K. 70 ""Sol nascente""",-,71,1,,,,
72,-,"Anna Pihl Lindén, Symphonia, Viveca Servatius, Anna Nord & Ulrika Marklund",Salve Regina,-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,41,3,,,,
74,-,The Piano Guys,Nearer My God to Thee,-,19,61,,,,
75,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,75,1,,,,
76,-,David Garrett,Eye of the Tiger,-,76,1,,,,
77,-,Yiruma,La Fotografia,-,77,2,,,,
78,down,Vadim Chaimovich,"Nocturnes, Op. 9: No. 2 in E-Flat Major (Live)",51,51,2,,,,
79,down,La Compagnia del Madrigale,Madrigali libro sesto: Se la mia morte brami,52,52,2,,,,
80,down,National Philharmonic Orchestra & Charles Gerhardt,The Moldau (Vltava) from 'My Homeland' ('Ma Vlast'),53,53,2,,,,
81,-,Henrik Måwe,Metamorphosis No. 2,-,81,1,,,,
82,-,Henrik Måwe,"Liebestraum No. 3 in A-Flat Major, G. 541, Op. 62: ""O Lieb so lang' du lieben kannst""",-,82,1,,,,
83,-,Dan Gibson's Solitudes,Kyrie Eleison,-,83,1,,,,
84,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Sabrina: Theme,-,39,3,,,,
85,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,41,67,,,,
86,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,86,1,,,,
87,-,Ludovico Einaudi,Nuvole bianche,-,54,3,,,,
88,down,Letteamor,HOW TO RUN FROM THE SUN,38,38,2,,,,
89,down,Letteamor,Beautiful Moment,40,40,2,,,,
90,down,Letteamor,Story of my life,44,44,2,,,,
91,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,19,61,,,,
92,-,The Waltz Symphony Orchestra,Voices of Spring,-,67,3,,,,
93,-,Rosey Chan,Somewhere over the Rainbow - Solo Piano,-,93,1,,,,
94,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,56,15,73,,,,
95,down,Libera,How Great Thou Art (Live),73,58,2,,,,
96,down,Libera,Amazing Grace (Live),77,65,4,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,23,63,,,,
98,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,63,,,,
99,down,Lucy Parham & Henry Goodman,"Morceaux de fantaisie, Op. 3: I. Elegie",79,79,2,,,,
100,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,57,,,,
