Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,114,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,114,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,114,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,114,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,114,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,114,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,114,,,,
8,up,The Piano Guys,Without You,9,4,111,,,,
9,up,The Piano Guys,More Than Words,11,5,114,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,114,,,,
11,down,Susan Boyle,Amazing Grace,10,4,114,,,,
12,up,The Piano Guys,Let It Go (Live),12,7,110,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,111,,,,
14,up,The Piano Guys,Rolling in the Deep,15,8,114,,,,
15,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",16,10,90,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,8,113,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,114,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,14,108,,,,
19,up,The Piano Guys,Me and My Cello (Happy Together),19,15,114,,,,
20,up,The Piano Guys,Can't Help Falling in Love,20,11,114,,,,
21,up,Andrea Bocelli,Besame mucho,21,13,114,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,113,,,,
23,up,The Piano Guys,The Cello Song,23,13,110,,,,
24,up,Vitamin String Quartet,Just the Way You Are,24,11,112,,,,
25,up,The Piano Guys,Story of My Life,27,13,106,,,,
26,down,The Piano Guys,Bring Him Home,25,13,113,,,,
27,down,The Piano Guys,All of Me (Live),26,21,114,,,,
28,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,14,114,,,,
29,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,111,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,25,113,,,,
31,up,The Piano Guys,Twinkle Lullaby,32,25,111,,,,
32,up,The Piano Guys,Lord of the Rings,33,26,114,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,114,,,,
34,up,The Piano Guys,Peponi (Paradise),35,20,113,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,15,114,,,,
36,up,2CELLOS,With or Without You,37,20,114,,,,
37,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,37,1,,,,
38,up,Westlife,You Raise Me Up,38,21,113,,,,
39,up,The Piano Guys,Perfect,39,19,106,,,,
40,up,Susan Boyle,Someone to Watch Over Me,40,16,113,,,,
41,up,The Piano Guys,Love Story,41,14,114,,,,
42,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,42,15,111,,,,
43,up,The Piano Guys,All of Me,44,10,111,,,,
44,up,Susan Boyle,Make Me a Channel of Your Peace,45,23,111,,,,
45,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",46,23,90,,,,
46,up,The Piano Guys,A Sky Full of Stars,47,18,106,,,,
47,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,49,39,111,,,,
48,up,Susan Boyle,Both Sides Now,50,16,109,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,22,110,,,,
50,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,52,12,79,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,12,110,,,,
52,up,Susan Boyle,Somewhere Over the Rainbow,54,29,109,,,,
53,up,Susan Boyle,How Great Thou Art,55,30,109,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,21,92,,,,
55,up,The Piano Guys,Fight Song / Amazing Grace,58,16,107,,,,
56,up,Vitamin String Quartet,Crazy for You,59,50,70,,,,
57,up,The Piano Guys,Home,60,49,108,,,,
58,up,Susan Boyle,Auld Lang Syne,62,20,106,,,,
59,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),63,47,106,,,,
60,up,The Piano Guys,Begin Again,64,31,102,,,,
61,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,65,19,93,,,,
62,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",66,41,99,,,,
63,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,67,23,95,,,,
64,up,The Piano Guys,Let It Snow / Winter Wonderland,68,27,93,,,,
65,down,The Piano Guys,Angels We Have Heard on High,48,31,84,,,,
66,up,The Piano Guys,Nearer My God to Thee,69,19,89,,,,
67,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",70,24,84,,,,
68,up,Vitamin String Quartet,Chasing Cars,71,34,82,,,,
69,up,Susan Boyle,Mad World,73,29,81,,,,
70,up,The Piano Guys,Rewrite the Stars,74,18,30,,,,
71,up,The Piano Guys,Arwen's Vigil,75,28,73,,,,
72,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,76,16,83,,,,
73,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",77,33,46,,,,
74,up,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,78,28,57,,,,
75,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,79,36,40,,,,
76,up,Sarah McLachlan,Angel,81,28,48,,,,
77,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",88,24,30,,,,
78,up,The Piano Guys,Michael Meets Mozart,97,32,29,,,,
79,up,Susan Boyle,Memory,99,30,28,,,,
80,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,49,7,,,,
81,-,AniMelodies,In the Hall of the Mountain King (Grieg),-,81,1,,,,
82,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",95,79,2,,,,
83,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,15,,,,
84,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","La costanza non gradita nel doppio amore d'Aminta: ""Infelice mia costanza"" (Aminta)",-,84,1,,,,
85,-,Libera,You Were There,-,85,1,,,,
86,-,Il Divo,You Raise Me Up (Por Ti Seré),-,63,26,,,,
87,-,Libera,Do not stand,-,87,1,,,,
88,-,Gavle Symphony Orchestra & Alexander Hanson,Tarzan (arr. A. Soldh): Tarzan: You'll Be in My Heart (arr. for orchestra),-,88,1,,,,
89,-,Jean Baudin Clarke,"Nocturne in E Flat Major, Op. 9 No. 2: II. Andante (E Flat major)",-,70,1,,,,
90,down,Andrea Bocelli,Because we believe,80,17,42,,,,
91,-,Jean Baudin Clarke,3 Gymnopédies: Gymnopédie No.1,-,74,1,,,,
92,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],93,61,46,,,,
93,-,The Piano Guys,"O Come, O Come, Emmanuel",-,53,12,,,,
94,down,London Symphony Orchestra,Clair De Lune,14,14,2,,,,
95,down,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,84,62,8,,,,
96,down,Vienna Boys Choir,Aud Lang Syne,94,57,2,,,,
97,-,Vitamin String Quartet,Somewhere Only We Know,-,22,9,,,,
98,down,Choeur des moines de l'abbaye Notre Dame de Fontgombault,"Antienne après Complies ""Salve Regina"" (Ton simple)",89,89,2,,,,
