Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,170,,,,
2,up,The Piano Guys,What Makes You Beautiful,3,2,170,,,,
3,down,The Piano Guys,Just the Way You Are,2,1,170,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,170,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,170,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,4,2,170,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,170,,,,
8,up,Susan Boyle,Amazing Grace,11,4,170,,,,
9,down,The Piano Guys,Without You,8,4,166,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,167,,,,
11,up,The Piano Guys,More Than Words,16,5,170,,,,
12,up,The Piano Guys,Rolling in the Deep,13,8,170,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,8,167,,,,
14,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,170,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,170,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,169,,,,
17,up,The Piano Guys,The Cello Song,23,12,166,,,,
18,up,Vitamin String Quartet,Just the Way You Are,24,11,168,,,,
19,up,The Piano Guys,Bring Him Home,25,13,169,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,14,162,,,,
21,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,14,169,,,,
22,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,167,,,,
23,-,モスクワ交響楽団/アレクサンドル・アニハーノフ(指揮),ライモンダのヴァリエーション - 「ライモンダ」 第1幕: グラズノフ,-,23,1,,,,
24,-,Pierre Henry,Psyché Rock (Malpaso Mix),-,24,1,,,,
25,up,The Piano Guys,Peponi (Paradise),41,20,169,,,,
26,-,Canon in D Ensemble,Canon in D (Piano Version),-,26,1,,,,
27,up,2CELLOS,With or Without You,44,20,170,,,,
28,up,Westlife,You Raise Me Up,45,21,169,,,,
29,down,The Piano Guys,Let It Go (Live),10,7,164,,,,
30,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act II: Boléro",-,30,1,,,,
31,up,The Piano Guys,Perfect,46,19,162,,,,
32,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,47,15,167,,,,
33,up,Susan Boyle,Someone to Watch Over Me,48,16,169,,,,
34,up,Susan Boyle,Both Sides Now,49,16,164,,,,
35,up,The Piano Guys,Love Story,50,14,170,,,,
36,up,The Piano Guys,All of Me,51,10,167,,,,
37,up,Susan Boyle,Make Me a Channel of Your Peace,52,23,166,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",70,22,164,,,,
39,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",14,10,110,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,21,144,,,,
41,-,日本フィルハーモニー交響楽団 & 広上淳一,ベートーヴェン:交響曲第5番第1楽章,-,41,3,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",95,12,161,,,,
43,up,Susan Boyle,How Great Thou Art,96,30,160,,,,
44,-,Frank Glazer,3 Gymnopédies: III. Lent et grave,-,44,1,,,,
45,-,Frank Glazer,3 Gymnopédies: II. Lent et triste,-,45,1,,,,
46,-,Frank Glazer,3 Gymnopédies: I. Lent et douloureux,-,46,1,,,,
47,down,Susan Boyle,Somewhere Over the Rainbow,30,29,160,,,,
48,down,The Piano Guys,Me and My Cello (Happy Together),19,15,169,,,,
49,down,Andrea Bocelli,Besame mucho,17,13,168,,,,
50,down,The Piano Guys,Can't Help Falling in Love,21,11,169,,,,
51,-,Grant Johanneson,Poudre d'or,-,51,1,,,,
52,-,Frank Glazer,Préludes de la parte héroique du ciel,-,52,1,,,,
53,-,Frank Glazer & Richard Deas,En habit de cheval: III. Autre choral,-,53,1,,,,
54,-,Frank Glazer & Richard Deas,Aperçus désagréables: III. Fugue,-,54,1,,,,
55,-,Frank Glazer & Richard Deas,Aperçus désagréables: I. Pastorale,-,55,1,,,,
56,-,Alex Hosking,Just For Tonight (feat. Franklin),-,47,1,,,,
57,up,Newsic,Claire De Lune (original version),65,57,2,,,,
58,-,竹内まりか,Unspoken Words,-,50,1,,,,
59,-,Søren Bødker Madsen,"The Entertainer (From ""The Sting"") [Arr. for Guitar]",-,59,4,,,,
60,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,15,170,,,,
61,down,The Piano Guys,All of Me (Live),27,21,168,,,,
62,up,The Piano Guys,Story of My Life,99,13,157,,,,
63,-,Michala Høj & Søren Bødker Madsen,Nothing Else Matters,-,63,1,,,,
64,-,Grant Johanneson,Preludes flasques pour un chien: IV. Avec cameraderie,-,64,1,,,,
65,-,Susan Boyle,Auld Lang Syne,-,20,154,,,,
66,-,Beckenhorst Singers,You Do Not Walk Alone,-,66,1,,,,
67,down,The Piano Guys & Shweta Subram,Don't You Worry Child,31,25,167,,,,
68,-,Grant Johanneson,Preludes flasques pour un chien: III. Chanson canine,-,68,1,,,,
69,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,19,140,,,,
70,-,Grant Johanneson,Preludes flasques pour un chien: II. Idylle cynique,-,70,1,,,,
71,down,The Piano Guys,Twinkle Lullaby,32,25,165,,,,
72,-,Grant Johanneson,Preludes flasques pour un chien: I. Voix d'intérieur,-,72,1,,,,
73,-,Frank Glazer,Gnossiennes: III. Lent,-,73,1,,,,
74,-,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",-,74,1,,,,
75,down,The Piano Guys,Lord of the Rings,36,26,168,,,,
76,-,Frank Glazer,Gnossiennes: II. Avec etonnement,-,76,1,,,,
77,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,22,168,,,,
78,-,Frank Glazer,Gnossiennes: I. Lent,-,78,1,,,,
79,-,Hikaru Shirosu,Stories of a Figure Skater - Day Off,-,79,1,,,,
80,-,"Bulgarian National Choir, Georgi Robev & Sofia Philharmonic Orchestra","Otello, Act I: ""Fuoco di gioia""",-,80,1,,,,
81,-,"Orchestra del Teatro alla Scala di Milano, La Scala Chorus & Gianandrea Gavazzeni","La Battaglia Di Legnano: Act III - Infamy, ""Giuriam D'Italia Por Fine Ai Danni"" (Arrigo, Knights)",-,81,1,,,,
82,-,Gavin Luke,Night Walk,-,82,1,,,,
83,down,The Piano Guys,A Sky Full of Stars,54,18,155,,,,
84,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",55,23,109,,,,
85,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,69,39,163,,,,
86,-,Christopher Tin,"Temen Oblak - ""Dark Clouds"" (feat. Le Mystère des Voix Bulgares)",-,70,1,,,,
87,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,97,12,130,,,,
88,-,Konstantin Mortensen,"L'enfant prodigue in E Major, S. 41: Les rendezvous, No. 6 (Diagonales)",-,82,1,,,,
89,-,Konstantin Mortensen,Françoise de Rimini in E-Flat Major: Sevillana (Grands tours),-,83,1,,,,
90,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,41,144,,,,
91,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,137,,,,
92,-,The Piano Guys,Angels We Have Heard on High,-,31,128,,,,
93,-,The Piano Guys,Nearer My God to Thee,-,19,133,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,128,,,,
95,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,128,,,,
96,-,The Piano Guys,Rewrite the Stars,-,18,70,,,,
97,-,The Piano Guys,Arwen's Vigil,-,26,107,,,,
98,-,Susan Boyle,Mad World,-,29,121,,,,
99,down,The Piano Guys,Fight Song / Amazing Grace,98,16,153,,,,
100,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,24,39,,,,
