Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,229,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,229,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,229,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,229,,,,
5,up,The Piano Guys,Without You,21,4,225,,,,
6,up,The Piano Guys,Titanium / Pavane,27,2,229,,,,
7,down,Susan Boyle,Amazing Grace,5,4,229,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,7,226,,,,
9,up,The Piano Guys,Rolling in the Deep,16,8,229,,,,
10,down,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",6,6,4,,,,
11,-,Schola Cantorum Reykjavicensis & Hörður Áskelsson,Heyr þú oss himnum á,-,11,1,,,,
12,down,Susan Boyle,I Dreamed a Dream,9,8,226,,,,
13,-,Leif Ove Andsnes,"Humoreske-Bagateller, Op.11: No. 5, Dukkemarch",-,13,1,,,,
14,-,Ludovico Einaudi,Luminous,-,14,1,,,,
15,-,Alessandra Celletti,"5 Visionary Landscapes, Op. 214: No. 1",-,15,1,,,,
16,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,16,1,,,,
17,down,The Piano Guys,Just the Way You Are,10,1,229,,,,
18,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,18,1,,,,
19,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,19,1,,,,
20,-,St. Petersburg Chamber Choir & Nikolai Korniev,"Divine Liturgy of St John Chrysostom, Op. 41: Alliluia - Se zhenikh gryadet (Alleluia - Behold the bridegroom) - c. XVIII century",-,20,1,,,,
21,-,Danish String Quartet,"Arcadiana, Op. 12: VI. O Albion",-,21,1,,,,
22,-,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 6 - ""Sinfonia Semplice"": 4. Theme & Variations",-,22,1,,,,
23,-,Reinbert de Leeuw,Gymnopédie No. 3,-,23,1,,,,
24,-,Ludovico Einaudi,Corale,-,24,1,,,,
25,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,227,,,,
26,-,"Michael Schonwandt, Danish National Symphony Orchestra & Danish National Choir","Maskarade, FS 39, Act III: Kehraus! Kehraus!",-,26,1,,,,
27,down,The Piano Guys,More Than Words,7,5,229,,,,
28,up,The Piano Guys,The Cello Song,42,13,225,,,,
29,-,Danish String Quartet,"String Quartet in F Major, Op. 44, FS 36: III. Allegretto moderato ed innocente",-,29,1,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,10,228,,,,
31,-,Danish String Quartet,"String Quartet in G Minor, Op. 13, FS 4: II. Andante amoroso",-,31,1,,,,
32,down,Vitamin String Quartet,Just the Way You Are,13,11,227,,,,
33,-,"TrondheimSolistene, Geir Inge Lotsberg & Øyvind Gimse","Suite for String Orchestra, Op. 1: II. Intermezzo",-,33,1,,,,
34,-,Christina Bjorkoe,"5 Piano Pieces, Op. 3, FS 10 : No. 2. Humoreske: Allegretto Giocoso",-,34,1,,,,
35,-,"Jens Tofte-Hansen, Katrine Oigaard, Henning Hansen, Øystein Sonstad & Soren Elbo","Serenata in vano, FS 68",-,35,1,,,,
36,-,Camerata Chamber Choir & Per Enevold,"Benedic Domino, Op. 59: II. Hominis dies. III. Benedicite domino",-,36,1,,,,
37,-,"Peter Mattei, Lawrence Renes & Kungliga Filharmonikerna","Il barbiere di Siviglia (The Barber of Seville), Act I: Cavatina: Largo al factotum della citta",-,37,1,,,,
38,-,Camerata Chamber Choir & Per Enevold,"Benedic Domino, Op. 59: I. Benedic, anima mea",-,38,1,,,,
39,-,"Sonntraud Engels-Benz, Bamberger Symphoniker, Kammerchor Stuttgart & Frieder Bernius","3 Psalms, Op. 78: Richte mich, Gott, MWV B46",-,39,1,,,,
40,-,"Julia Hamari, Ensemble '76 Stuttgart, Kammerchor Stuttgart & Frieder Bernius","Hör mein Bitten, WoO 15",-,40,1,,,,
41,-,"Claudio Abbado, Mahler Chamber Orchestra & Jonas Kaufmann","Die Walküre, WWV 86B: Winterstürme wichen dem Wonnemond",-,41,1,,,,
42,-,Danish National Radio Choir & Stefan Parkman,"Three Motets, Op. 55, CNW 347: III. Benedictus Dominus",-,42,1,,,,
43,-,"Renée Fleming, 런던 필하모닉 오케스트라 & Sir Charles Mackerras","Roméo et Juliette: ""Ah, je veux vivre""",-,43,1,,,,
44,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Herz und Mund und Tat und Leben, BWV 147, Pt. 2: X. Coro. Jesu bleibet meine Freude",-,44,1,,,,
45,-,"Aage Haugland, Neeme Järvi, Danish National Symphony Orchestra & Peter Lindroos","Saul & David, Op. 25, FS 25, CNW 1, Act I: I come from Bethlehem's valleys (David, Saul)",-,45,1,,,,
46,-,Dufay Collective & John Potter,Sumer Is Icumen In (Summer Is Come) [13th Century],-,46,1,,,,
47,-,"Aage Haugland, Neeme Järvi, Danish National Symphony Orchestra & Kurt Westi","Saul & David, Op. 25, FS 25, CNW 1, Act I: Could I but raise myself against you (Saul, Jonathan)",-,47,1,,,,
48,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Tannhäuser, WWV 70: ""Dich, teure Halle, grüß ich wieder""",-,48,1,,,,
49,down,The Piano Guys,Bring Him Home,14,13,228,,,,
50,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ビゼー:《カルメン》前奏曲,-,50,1,,,,
51,down,Finghin Collins,Gymnopédie No. 1,34,34,15,,,,
52,-,"Elīna Garanča, Staatskapelle Dresden & Sebastian Weigle","La clemenza di Tito, K. 621, Act I: ""Parto, ma tu ben mio""",-,52,1,,,,
53,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,15,14,228,,,,
54,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",L'elisir d'amore: Una furtiva lagrima,-,54,1,,,,
55,-,"Sir Colin Davis, Bavarian Radio Symphony Orchestra & Dame Kiri Te Kanawa","Faust, opera: No. 14b Air des bijoux: ""Ah! Je ris de me voir""",-,55,1,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,14,221,,,,
57,-,"Cecilia Bartoli, Giuseppe Patanè & Wiener Volksopernorchester","Otello: ""Assisa a' piè d'un salice"" - ""Che dissi!"" - ""Deh! Calma, o ciel, nel sonno""",-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",12,12,215,,,,
59,-,"Dame Joan Sutherland, Richard Bonynge, The London Opera Chorus & National Philharmonic Orchestra",La Sonnambula: Ah! non giunge uman pensiero,-,59,1,,,,
60,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),18,15,224,,,,
61,down,2CELLOS,Despacito,49,49,4,,,,
62,-,"International Chamber Soloists, Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Norma, Act 1: Casta Diva",-,62,1,,,,
63,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,15,227,,,,
64,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,64,1,,,,
65,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,65,1,,,,
66,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),52,5,226,,,,
67,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,20,15,222,,,,
68,-,"Bo Skovhus, Ulf Schirmer, Danish National Radio Choir & Danish National Symphony Orchestra","Maskerade, Act III: Kehraus! Kehraus! Dans ud! Dans ud! Dans ud!",-,68,1,,,,
69,-,Danish National Symphony Orchestra & Ulf Schirmer,"Maskerade, Act III: Hanedansen. Dance of the Cockerels",-,69,1,,,,
70,-,"Bo Skovhus, Ulf Schirmer & Danish National Symphony Orchestra","Maskerade, Act I: Forst kommer, fael og fus",-,70,1,,,,
71,down,Susan Boyle,Both Sides Now,22,16,221,,,,
72,-,Danish National Symphony Orchestra & Ulf Schirmer,Maskerade: Overture,-,72,1,,,,
73,down,2CELLOS,With or Without You,23,20,228,,,,
74,down,The Piano Guys,Peponi (Paradise),24,20,227,,,,
75,-,"Gundula Janowitz, Carlos Kleiber & Staatskapelle Dresden","Der Freischütz, Act 2: ""Wie nahte mir der Schlummer"" - ""Leise, leise, fromme Weise!""",-,75,1,,,,
76,-,"Edith Mathis, Carlos Kleiber & Staatskapelle Dresden","Der Freischütz, Act 2: ""Kommt ein schlanker Bursch gegangen""",-,76,1,,,,
77,down,The Piano Guys,Perfect,25,19,219,,,,
78,-,Carlos Kleiber & Staatskapelle Dresden,Der Freischütz: Overture,-,78,1,,,,
79,down,Westlife,You Raise Me Up,28,21,227,,,,
80,down,Susan Boyle,Someone to Watch Over Me,29,16,227,,,,
81,-,"Choeurs et Maîtrise de Radio France, Lorin Maazel, Orchestre national de France & Plácido Domingo","Carmen, Act 2: Flower Song - ""La Fleur Que Tu m'avais Jetée"" [Don José]",-,81,1,,,,
82,down,The Piano Guys,All of Me,60,10,223,,,,
83,-,"Maria Callas, Alceo Galliera & Philharmonia Orchestra","Il barbiere di Siviglia, Act 1 Scene 5: No. 9, Cavatina, ""Una voce poco fa"" (Rosina)",-,83,1,,,,
84,-,"Andreas Scholl, Orchestre Philharmonique de Camargue & Reinhardt Wagner","Carmen, WD 31, Acte I: V. Habanera",-,84,1,,,,
85,down,The Piano Guys,Love Story,30,14,227,,,,
86,-,"Angela Gheorghiu, Choeur Les Elements, Elisabeth Vidal, Isabelle Cals, Michel Plasson & Orchestre National du Capitol de Toulouse","Carmen, Act II: No.14 Couplets : Votre toast, je peux vous le rendre...Toréador, en garde! (Escamillo/Carmen/Frasquita/Mercédès/Moralès/Zuniga/Amis d'Escamillo)",-,86,1,,,,
87,-,"Vox Luminis, Lionel Meunier & Bart Jacobs","Selig sind die Toten, SWV 391",-,87,1,,,,
88,-,Joël Suhubiette & Ensemble Jacques Moderne,"Der Herr ist mit mir, BuxWV 15",-,88,1,,,,
89,-,"Inva Mula, Michel Plasson, Orchestre National du Capitol de Toulouse & Roberto Alagna","Carmen, Act I, No.6 bis Récit: José! / Micaëla (Don José/Micaëla) No.7 Duo: Parle-moi de ma mère (Don José/Micaëla)",-,89,1,,,,
90,down,Susan Boyle,Make Me a Channel of Your Peace,32,23,222,,,,
91,-,The Sixteen & Harry Christophers,Salve Regina,-,90,1,,,,
92,-,"Mirella Freni, Philharmonia Orchestra & Riccardo Muti","Don Pasquale, Act I Quarta Scena: 'Quel guardo il cavaliere' (Norina)",-,92,1,,,,
93,down,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),36,36,4,,,,
94,down,Susan Boyle,Somewhere Over the Rainbow,33,29,215,,,,
95,-,"Gosta Winbergh, Philharmonia Orchestra & Riccardo Muti","Don Pasquale, Act I Terza Scena: Sogno soave e casto (Ernesto/Pasquale)",-,95,1,,,,
96,-,The Sixteen & Harry Christophers,Locus Iste,-,91,1,,,,
97,-,Philharmonia Orchestra & Riccardo Muti,Don Pasquale: Overture,-,97,1,,,,
98,-,Choir of New College Oxford & Edward Higginbottom,O sacrum convivium!,-,94,1,,,,
99,-,"Birgit Nilsson, Chorus, Leopold Ludwig & Philharmonia Orchestra",Der fliegende Holländer: Act II - Johohoe! Johohoe! (Senta's Ballad),-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,22,219,,,,
