Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,5,,,,
2,up,The Piano Guys,A Thousand Years,2,1,5,,,,
3,down,The Piano Guys,Just the Way You Are,1,1,5,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,5,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,5,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,5,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,5,,,,
8,up,The Piano Guys,Without You,8,4,5,,,,
9,up,The Piano Guys,More Than Words,9,5,5,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,5,,,,
11,up,Susan Boyle,Amazing Grace,11,4,5,,,,
12,up,The Piano Guys,Let It Go (Live),12,7,5,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,5,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,5,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,5,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,5,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,5,,,,
18,up,The Piano Guys,Can't Help Falling in Love,18,11,5,,,,
19,up,Andrea Bocelli,Besame mucho,19,13,5,,,,
20,up,The Piano Guys,The Cello Song,20,13,3,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,5,,,,
22,up,The Piano Guys,Bring Him Home,22,13,5,,,,
23,up,The Piano Guys,Story of My Life,23,13,5,,,,
24,up,Vitamin String Quartet,Just the Way You Are,24,11,5,,,,
25,up,The Piano Guys,All of Me (Live),25,21,5,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,5,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,5,,,,
28,up,Andrea Bocelli,Because we believe,100,17,2,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,25,5,,,,
30,up,"Benedictines of Mary, Queen of Apostles",O Come Divine Messiah,46,30,2,,,,
31,down,The Piano Guys,Twinkle Lullaby,29,25,5,,,,
32,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,32,1,,,,
33,down,The Piano Guys,Lord of the Rings,30,26,5,,,,
34,-,"Dame Joan Sutherland, The Ambrosian Singers, Philharmonia Orchestra & Richard Bonynge",The Twelve Days of Christmas,-,34,1,,,,
35,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,22,5,,,,
36,down,The Piano Guys,Peponi (Paradise),32,20,5,,,,
37,down,2CELLOS,With or Without You,33,20,5,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,15,5,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,14,5,,,,
40,down,Westlife,You Raise Me Up,38,21,5,,,,
41,down,Susan Boyle,Someone to Watch Over Me,39,16,5,,,,
42,down,The Piano Guys,Love Story,40,14,5,,,,
43,down,The Piano Guys,All of Me,41,10,5,,,,
44,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,42,39,5,,,,
45,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,44,15,5,,,,
46,down,Susan Boyle,Make Me a Channel of Your Peace,45,23,5,,,,
47,up,The Piano Guys,Perfect,47,19,5,,,,
48,up,Susan Boyle,Both Sides Now,48,16,5,,,,
49,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,12,5,,,,
50,up,The Piano Guys,A Sky Full of Stars,50,18,5,,,,
51,up,Susan Boyle,How Great Thou Art,51,30,5,,,,
52,up,The Piano Guys,Fight Song / Amazing Grace,52,16,5,,,,
53,up,The Piano Guys,Home,53,49,5,,,,
54,up,Susan Boyle,Somewhere Over the Rainbow,54,29,5,,,,
55,-,"Gautier Capuçon, Douglas Boyd, Orchestre chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,55,1,,,,
56,down,Susan Boyle,Auld Lang Syne,34,20,4,,,,
57,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),55,47,5,,,,
58,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",57,41,5,,,,
59,down,The Piano Guys,Begin Again,58,31,5,,,,
60,-,Andrea Bocelli,La voce del silenzio,-,42,1,,,,
61,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,59,23,4,,,,
62,down,The Piano Guys,Let It Snow / Winter Wonderland,60,27,4,,,,
63,down,The Piano Guys,Angels We Have Heard on High,61,31,4,,,,
64,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,95,33,3,,,,
65,down,The Piano Guys,Nearer My God to Thee,62,19,4,,,,
66,down,Vitamin String Quartet,Chasing Cars,63,34,4,,,,
67,down,The Piano Guys,Arwen's Vigil,64,28,4,,,,
68,down,Susan Boyle,Mad World,65,29,4,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,66,16,5,,,,
70,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],67,61,4,,,,
71,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Allegro]",-,71,1,,,,
72,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,68,19,4,,,,
73,down,Sarah McLachlan,Angel,69,28,4,,,,
74,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,4,,,,
75,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",70,24,4,,,,
76,-,The Mantovani Orchestra & Mantovani,Blue Danube,-,29,1,,,,
77,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,71,28,4,,,,
78,down,Il Divo,You Raise Me Up (Por Ti Seré),72,63,4,,,,
79,down,The Piano Guys,Michael Meets Mozart,73,32,3,,,,
80,-,Senza Quartet,Dragon Quest (Live),-,80,1,,,,
81,-,A V I A N D,"Grand Escape (From ""Weathering With You"") [Re-Imagined Version]",-,71,1,,,,
82,-,Pierre Amoyal & Pascal Rogé,"Berceuse, Op. 16",-,82,1,,,,
83,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Un amore così grande,-,83,1,,,,
84,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Volare,-,67,1,,,,
85,-,Moray West & Orchestra of Scottish Opera,"Queen Of The Night (from The Magic Flute, K. 620)",-,85,1,,,,
86,down,Il Divo,Hallelujah (Aleluya),81,66,2,,,,
87,-,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",-,86,1,,,,
88,down,Susan Boyle,The Winner Takes It All,84,35,2,,,,
89,-,Vladimir Grishko,Gopak,-,89,1,,,,
90,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,85,36,2,,,,
91,down,Libera,Morning Has Broken (Live),86,86,2,,,,
92,down,2CELLOS,Moon River,43,37,2,,,,
93,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",90,24,2,,,,
94,down,Eugene Ormandy & The Philadelphia Orchestra,Gopak (Hopak) from Sorochinsty Fair,93,93,2,,,,
95,down,Libera,What A Wonderful World (Live),91,83,2,,,,
96,-,Andrea Bocelli,Sogno,-,88,1,,,,
97,down,2CELLOS,My Heart Will Go On,35,35,2,,,,
98,down,The Piano Guys,"O Come, O Come, Emmanuel",92,53,2,,,,
99,up,Susan Boyle,You'll Never Walk Alone,99,60,2,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,21,1,,,,
