Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,239,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,239,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,239,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,239,,,,
5,up,The Piano Guys,More Than Words,5,5,239,,,,
6,up,Susan Boyle,Amazing Grace,6,4,239,,,,
7,up,The Piano Guys,Without You,7,4,235,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,239,,,,
9,up,The Piano Guys,Titanium / Pavane,10,2,239,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,7,236,,,,
11,up,The Piano Guys,Rolling in the Deep,12,8,239,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,8,236,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,237,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,235,,,,
15,up,The Piano Guys,All of Me,17,10,233,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,5,236,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,10,238,,,,
18,up,Vitamin String Quartet,Just the Way You Are,19,11,237,,,,
19,-,"Aksel Schiøtz, Kjeld Nørregaard & Three Rhythm Girls","""De 24 Timer"": Geografi",-,19,1,,,,
20,up,The Piano Guys,Bring Him Home,20,13,238,,,,
21,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,21,14,238,,,,
22,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),22,15,234,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,15,237,,,,
24,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,25,15,232,,,,
25,up,Susan Boyle,Both Sides Now,26,16,231,,,,
26,up,2CELLOS,With or Without You,27,20,238,,,,
27,up,Westlife,You Raise Me Up,28,21,237,,,,
28,up,The Piano Guys,Peponi (Paradise),29,20,237,,,,
29,up,Susan Boyle,Someone to Watch Over Me,30,16,237,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,12,225,,,,
31,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,31,1,,,,
32,up,The Piano Guys,Love Story,33,14,237,,,,
33,up,Susan Boyle,Make Me a Channel of Your Peace,36,23,232,,,,
34,up,Susan Boyle,Somewhere Over the Rainbow,37,29,225,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,22,229,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,21,208,,,,
37,down,The Piano Guys,Can't Help Falling in Love,34,11,216,,,,
38,up,Susan Boyle,How Great Thou Art,43,30,223,,,,
39,up,The Piano Guys,Story of My Life,44,13,219,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,14,230,,,,
41,up,Susan Boyle,Auld Lang Syne,45,20,218,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,16,191,,,,
43,up,The Piano Guys,Rewrite the Stars,48,18,133,,,,
44,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",49,41,207,,,,
45,-,Balearic Symphony Orchestra & Salvador Brotons,Gaudeamus igitur,-,45,1,,,,
46,up,The Piano Guys,Nearer My God to Thee,50,19,196,,,,
47,-,Alfred Concert Band,As a Wind from the North,-,47,1,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,24,191,,,,
49,down,Christian Köhn & Silke-Thora Matthies,"21 Hungarian Dances,WoO - Book I: No. 5 In F Sharp Minor",46,46,2,,,,
50,up,The Piano Guys,Let It Snow / Winter Wonderland,52,27,199,,,,
51,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,38,19,200,,,,
52,-,The Piano Guys,Perfect,-,19,226,,,,
53,up,The Piano Guys,Angels We Have Heard on High,53,31,190,,,,
54,up,Vitamin String Quartet,Somewhere Only We Know,54,22,84,,,,
55,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,24,98,,,,
56,up,The Piano Guys,Arwen's Vigil,57,28,168,,,,
57,up,Susan Boyle,Memory,58,30,109,,,,
58,down,The Piano Guys,The Cello Song,16,13,234,,,,
59,up,Susan Boyle,Mad World,59,29,180,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,24,113,,,,
61,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,36,118,,,,
62,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,24,76,,,,
63,up,Susan Boyle,The Winner Takes It All,63,35,70,,,,
64,up,The Piano Guys,Michael Meets Mozart,64,32,94,,,,
65,up,Sounds of Sousa Concert Band,Graduation March,86,65,4,,,,
66,down,The Piano Guys,Me and My Cello (Happy Together),65,15,214,,,,
67,down,Vitamin String Quartet,I'm Yours,66,32,54,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: I. Canon",-,68,1,,,,
69,down,Susan Boyle,You'll Never Walk Alone,67,60,54,,,,
70,down,Il Divo,You Raise Me Up (Por Ti Seré),68,63,76,,,,
71,up,Borrtex,ōptimist,83,71,2,,,,
72,-,"Jessica Dan, Lowell Graham & United States Air Force Strings","The Four Seasons, Concerto No. 4 in F Minor, RV 297, Op. 8 No. 4 ""Winter"": I. Allegro non molto",-,72,1,,,,
73,down,Il Divo,Hallelujah (Aleluya),69,66,61,,,,
74,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",85,17,36,,,,
75,-,Howard Harper-Barnes,Inflection Point,-,75,1,,,,
76,-,Marcin,Chopin Nocturne,-,28,3,,,,
77,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,77,4,,,,
78,-,日本フィルハーモニー交響楽団 & 広上淳一,ベートーヴェン:交響曲第5番第1楽章,-,41,5,,,,
79,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",55,54,4,,,,
80,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",88,80,2,,,,
81,-,A. Blomqvist,Pt. 4: Snowflakes.,-,51,1,,,,
82,-,Jacob's Piano,O Holy Night,-,54,1,,,,
83,up,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),89,17,25,,,,
84,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,55,6,,,,
85,-,Jacob's Piano,Canon in D,-,46,11,,,,
86,down,久石 譲,人生のメリーゴーランド,77,24,58,,,,
87,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,26,31,,,,
88,down,Sarah McLachlan,Angel,31,28,127,,,,
89,down,Alexander Motovilov,A Little Journey,41,41,2,,,,
90,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",70,38,11,,,,
91,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),84,27,41,,,,
92,down,Susan Boyle,Unchained Melody,90,68,33,,,,
93,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,35,1,,,,
94,down,"Fatma Said, Tim Allhoff & vision string quartet",I Wanna Dance with Somebody (Who Loves Me),73,73,2,,,,
95,down,Dimitri Mitropoulos & New York Philharmonic,"Symphony No. 10 in E-Minor, Op. 93: II. Allegro (2022 Remastered Version)",81,81,2,,,,
96,-,Susan Boyle,Hallelujah,-,32,30,,,,
97,down,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),24,19,3,,,,
