Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,231,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,231,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,231,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,231,,,,
5,up,The Piano Guys,More Than Words,11,5,231,,,,
6,up,Susan Boyle,Amazing Grace,6,4,231,,,,
7,down,The Piano Guys,Without You,5,4,227,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,231,,,,
9,down,The Piano Guys,Titanium / Pavane,7,2,231,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,7,228,,,,
11,down,The Piano Guys,Rolling in the Deep,10,8,231,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,229,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,8,228,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,1,227,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),28,5,228,,,,
16,up,The Piano Guys,All of Me,36,10,225,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,10,230,,,,
18,down,Vitamin String Quartet,Just the Way You Are,17,11,229,,,,
19,down,The Piano Guys,Bring Him Home,18,13,230,,,,
20,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,19,14,230,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,14,223,,,,
22,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),22,15,226,,,,
23,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,29,15,224,,,,
24,-,Sophie Hutchings,Flowers In Snow,-,24,1,,,,
25,up,Susan Boyle,Both Sides Now,30,16,223,,,,
26,up,2CELLOS,With or Without You,31,20,230,,,,
27,up,The Piano Guys,Peponi (Paradise),32,20,229,,,,
28,up,Westlife,You Raise Me Up,33,21,229,,,,
29,up,Susan Boyle,Someone to Watch Over Me,34,16,229,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,12,217,,,,
31,up,The Piano Guys,Love Story,39,14,229,,,,
32,up,Susan Boyle,Make Me a Channel of Your Peace,40,23,224,,,,
33,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,26,26,,,,
34,up,Susan Boyle,Somewhere Over the Rainbow,58,29,217,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",66,22,221,,,,
36,-,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,-,36,1,,,,
37,up,Susan Boyle,How Great Thou Art,67,30,215,,,,
38,up,The Piano Guys,Story of My Life,69,13,211,,,,
39,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,39,1,,,,
40,up,Susan Boyle,Auld Lang Syne,93,20,210,,,,
41,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,95,19,192,,,,
42,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,27,7,,,,
43,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,183,,,,
44,-,The Piano Guys,Can't Help Falling in Love,-,11,210,,,,
45,-,The Piano Guys,Rewrite the Stars,-,18,125,,,,
46,up,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),51,46,5,,,,
47,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",92,41,199,,,,
48,-,陈悦,长城谣,-,24,1,,,,
49,-,The Piano Guys,Nearer My God to Thee,-,19,188,,,,
50,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,183,,,,
51,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,191,,,,
52,-,The Piano Guys,Angels We Have Heard on High,-,31,182,,,,
53,-,Vitamin String Quartet,Somewhere Only We Know,-,23,76,,,,
54,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,24,90,,,,
55,-,The Piano Guys,Arwen's Vigil,-,28,160,,,,
56,-,Susan Boyle,Memory,-,30,101,,,,
57,-,Susan Boyle,Mad World,-,29,173,,,,
58,-,Sarah McLachlan,Angel,-,28,120,,,,
59,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,59,1,,,,
60,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,106,,,,
61,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,111,,,,
62,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,70,,,,
63,-,Susan Boyle,The Winner Takes It All,-,35,64,,,,
64,-,HAUSER,Cherry Pink and Apple Blossom White,-,27,4,,,,
65,-,The Piano Guys,Michael Meets Mozart,-,32,88,,,,
66,-,The Piano Guys,Me and My Cello (Happy Together),-,15,208,,,,
67,-,Vitamin String Quartet,I'm Yours,-,32,48,,,,
68,-,Giuseppe Greco,"Nocturne in E-Flat Major, Op. 9 No. 2 (Alternative Version)",-,68,1,,,,
69,-,Susan Boyle,You'll Never Walk Alone,-,60,48,,,,
70,-,Francis Wells,Veterans Day,-,70,1,,,,
71,-,A. Blomqvist,Pt. 8: Starry dream.,-,71,1,,,,
72,-,Il Divo,You Raise Me Up (Por Ti Seré),-,63,70,,,,
73,down,The Piano Guys,A Sky Full of Stars,72,18,164,,,,
74,down,The Piano Guys,The Cello Song,14,13,227,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,21,200,,,,
76,-,Il Divo,Hallelujah (Aleluya),-,66,55,,,,
77,-,久石 譲,人生のメリーゴーランド,-,24,53,,,,
78,down,Ensemble Vocal l'Alliance,Quand il disait à ses amis,27,27,2,,,,
79,down,Balmorhea,Before Barbed Wire,75,75,2,,,,
80,down,Ólafur Arnalds,improvisation,76,76,2,,,,
81,down,André Rieu,"Don't Cry for Me Argentina (From ""Evita"") [feat. Mirusia Louwerse]",73,45,4,,,,
82,down,Roger Eno,Deep Blue Day (Piano Version),78,78,2,,,,
83,down,Balmorhea,"Time In The Hand (Sonata Pathétique No. 8, Op. 13) - Beethoven Recomposed",79,79,2,,,,
84,down,Roger Eno,Time Travelling Sandwich (Für Elise),82,82,2,,,,
85,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",21,21,2,,,,
86,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,15,229,,,,
87,down,The Piano Guys,Perfect,24,19,221,,,,
88,down,Johann Strauss Orchestra,Can-Can,74,63,4,,,,
89,down,Joep Beving,Pax,16,16,2,,,,
90,down,Tony Ann,ICARUS,45,45,2,,,,
91,down,Joep Beving,Passage,26,26,2,,,,
92,down,Cyprien Katsaris,Intermezzo No. 1,47,47,2,,,,
93,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,27,36,,,,
94,down,Il Divo,Mama,48,36,17,,,,
95,-,Susan Boyle,Unchained Melody,-,68,28,,,,
96,down,Mira Ma,"12 Variations in C Major on ""Ah, Vous Dirai - Je Maman"", K. 265: Variation II",35,35,2,,,,
97,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",37,37,2,,,,
98,down,Nobuo Uematsu,Orc: The Prelude - Reunion,70,66,4,,,,
99,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",53,53,3,,,,
100,-,Susan Boyle,Hallelujah,-,32,26,,,,
