Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,81,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,81,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,81,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,81,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,81,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,81,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,81,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,81,,,,
9,up,The Piano Guys,More Than Words,12,5,81,,,,
10,up,Susan Boyle,Amazing Grace,10,4,81,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,77,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,7,79,,,,
13,up,The Piano Guys,Rolling in the Deep,14,8,81,,,,
14,up,Susan Boyle,I Dreamed a Dream,16,8,81,,,,
15,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",13,10,65,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,81,,,,
17,up,The Piano Guys,Can't Help Falling in Love,19,11,81,,,,
18,up,The Piano Guys,Me and My Cello (Happy Together),18,15,81,,,,
19,up,Andrea Bocelli,Besame mucho,20,13,81,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,81,,,,
21,up,The Piano Guys,The Cello Song,22,12,77,,,,
22,-,Làszlo Fassang & Klara Csordas,Ave Maria (Schubert),-,22,1,,,,
23,up,Vitamin String Quartet,Just the Way You Are,23,11,79,,,,
24,up,The Piano Guys,Bring Him Home,24,13,80,,,,
25,up,The Piano Guys,Story of My Life,26,13,77,,,,
26,up,The Piano Guys,All of Me (Live),27,21,81,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,14,81,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,78,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,14,75,,,,
30,down,The Piano Guys,Without You,8,4,79,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,35,25,81,,,,
32,up,The Piano Guys,Lord of the Rings,36,26,81,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,22,81,,,,
34,up,The Piano Guys,Peponi (Paradise),38,20,80,,,,
35,-,Ghada Ghanem,Ave Maria By Franz Schubert,-,35,1,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,15,81,,,,
37,up,2CELLOS,With or Without You,40,20,81,,,,
38,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",41,23,65,,,,
39,up,Westlife,You Raise Me Up,42,21,80,,,,
40,up,Susan Boyle,Someone to Watch Over Me,43,16,80,,,,
41,up,The Piano Guys,Perfect,44,19,76,,,,
42,up,The Piano Guys,Love Story,45,14,81,,,,
43,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,47,15,78,,,,
44,-,Il Divo,Mama,-,36,6,,,,
45,up,Susan Boyle,Make Me a Channel of Your Peace,48,23,78,,,,
46,-,ABS-CBN Philharmonic Orchestra,"Hanggang, Kung Ako na Lang Sana, Hindi na Bale, Ano'ng Nangyari sa Ating Dalawa (feat. Angeline Quinto) [Himig Handog Suite]",-,42,3,,,,
47,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,51,39,79,,,,
48,up,Susan Boyle,Both Sides Now,52,16,77,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,22,78,,,,
50,up,The Piano Guys,A Sky Full of Stars,54,18,77,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,12,79,,,,
52,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,57,12,48,,,,
53,up,Susan Boyle,How Great Thou Art,58,30,78,,,,
54,up,Susan Boyle,Somewhere Over the Rainbow,59,29,79,,,,
55,up,The Piano Guys,Fight Song / Amazing Grace,60,16,79,,,,
56,up,Vitamin String Quartet,Crazy for You,61,50,40,,,,
57,up,The Piano Guys,Home,62,49,79,,,,
58,-,The Piano Guys,Twinkle Lullaby,-,25,78,,,,
59,up,Susan Boyle,Auld Lang Syne,65,20,77,,,,
60,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),66,47,77,,,,
61,up,The Piano Guys,Begin Again,67,31,73,,,,
62,down,Andrea Bocelli,Because we believe,30,17,29,,,,
63,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",68,41,72,,,,
64,-,Ólafur Arnalds,Doria,-,64,1,,,,
65,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,69,19,66,,,,
66,-,"Ethel Merman, London Festival Orchestra and Chorus & Stanley Black",There's No Business Like Show Business,-,66,1,,,,
67,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,70,23,68,,,,
68,up,The Piano Guys,Let It Snow / Winter Wonderland,72,27,67,,,,
69,up,The Piano Guys,Nearer My God to Thee,73,19,64,,,,
70,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",74,24,60,,,,
71,up,Vitamin String Quartet,Chasing Cars,75,34,58,,,,
72,up,Susan Boyle,Mad World,76,29,58,,,,
73,up,The Piano Guys,Angels We Have Heard on High,77,31,63,,,,
74,up,The Piano Guys,Arwen's Vigil,78,26,53,,,,
75,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,80,16,64,,,,
76,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",81,33,29,,,,
77,up,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,82,28,43,,,,
78,up,"Adrian Pereyra, Andreas Hirtreiter, Christian Bergmann, Claudia Reinhard, Edition Kloster Maulbronn, Go Guitars, Gregor Holzapfel, Guido Heidloff, Gunnar Geisse, Harald Lillmeyer, K&amp;K Verlagsanstalt, Klaus Wenk, Marcus Schmidl, Markus Zapp, Maulbronn ","Memorare Mater Christi (Matthäus Pipelare, 1450-1515)",95,78,2,,,,
79,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",93,24,19,,,,
80,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,96,36,26,,,,
81,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],98,61,36,,,,
82,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",99,14,32,,,,
83,up,Sarah McLachlan,Angel,100,28,36,,,,
84,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,84,1,,,,
85,-,The Piano Guys,All of Me,-,10,78,,,,
86,down,Thibault Cauvin,"Mystery of Love (From ""Call Me by Your Name"")",25,15,2,,,,
87,-,"Coro Cetra, Gabriele Santini, Maria Callas & Orchestra Sinfonica della RAI","La traviata, Act I: ""Sempre libera"" (Violetta, Alfredo)",-,61,1,,,,
88,down,Kantorei of Kansas City & Chris Munce,Dormi Jesu,84,84,2,,,,
89,-,James Ehnes & Eduard Laurel,"Scherzo-tarantelle In G Minor, Op. 16",-,89,1,,,,
90,-,Angelina,Prayer of St. Frances,-,82,2,,,,
91,-,The Piano Guys,Michael Meets Mozart,-,32,20,,,,
92,-,Susan Boyle,Memory,-,30,19,,,,
93,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,11,,,,
94,down,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,15,15,2,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,21,63,,,,
96,down,Orchestra Victoria & Nicolette Fraillon,"The Sleeping Beauty, Op. 66, TH.13: No. 21, Variation II ""The Silver Fairy""",86,86,2,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,40,4,,,,
98,-,Il Divo,You Raise Me Up (Por Ti Seré),-,63,23,,,,
99,down,"Anna Netrebko, Elīna Garanča, Marco Armiliato & SWR Sinfonieorchester Baden-Baden und Freiburg","Lakmé : Viens, Mallika, ... Dôme épais (Flower Duet)",34,34,2,,,,
100,-,Il Divo,Hallelujah (Aleluya),-,66,16,,,,
