Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,34,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,34,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,34,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,34,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,34,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,34,,,,
7,up,The Piano Guys,Without You,7,4,33,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,34,,,,
9,up,Susan Boyle,Amazing Grace,9,4,34,,,,
10,down,The Piano Guys,Let It Go (Live),8,7,30,,,,
11,up,The Piano Guys,More Than Words,11,5,34,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,34,,,,
13,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,10,34,,,,
14,up,The Piano Guys,Rolling in the Deep,15,8,34,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,8,34,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,10,34,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,34,,,,
18,up,The Piano Guys,Can't Help Falling in Love,18,11,34,,,,
19,up,Andrea Bocelli,Besame mucho,20,13,34,,,,
20,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),19,15,31,,,,
21,up,The Piano Guys,The Cello Song,22,13,32,,,,
22,up,The Piano Guys,Bring Him Home,23,13,34,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,34,,,,
24,up,The Piano Guys,Story of My Life,25,13,32,,,,
25,up,The Piano Guys,All of Me (Live),28,21,34,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,14,34,,,,
27,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",39,27,2,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,14,32,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,15,34,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,36,25,34,,,,
31,-,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),-,31,1,,,,
32,up,The Piano Guys,Twinkle Lullaby,37,25,34,,,,
33,-,Brass Band De Bazuin Oenkerk & Klaas van der Woude,The Essential James Bond: On Her Majesty's / Diamonds Are Forever / We Have All the Time In the World / The Man With the Golden Gun,-,33,1,,,,
34,down,Susan Boyle,Somewhere Over the Rainbow,31,29,33,,,,
35,up,The Piano Guys,Lord of the Rings,40,26,34,,,,
36,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,22,34,,,,
37,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,19,27,,,,
38,-,Vitamin String Quartet,Just the Way You Are,-,11,33,,,,
39,up,2CELLOS,With or Without You,42,20,34,,,,
40,up,Canon in D Ensemble,Canon in D (String Orchestra Version),85,40,2,,,,
41,up,Westlife,You Raise Me Up,44,21,34,,,,
42,up,Susan Boyle,Someone to Watch Over Me,45,16,34,,,,
43,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",26,12,33,,,,
44,up,The Piano Guys,Love Story,48,14,34,,,,
45,-,The Piano Guys,Peponi (Paradise),-,20,33,,,,
46,up,The Piano Guys,All of Me,49,10,34,,,,
47,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,51,39,33,,,,
48,up,Susan Boyle,Make Me a Channel of Your Peace,52,23,33,,,,
49,up,The Piano Guys,Perfect,53,19,31,,,,
50,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,54,15,33,,,,
51,up,Susan Boyle,Both Sides Now,55,16,33,,,,
52,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",27,10,18,,,,
53,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",56,22,32,,,,
54,up,The Piano Guys,A Sky Full of Stars,58,18,32,,,,
55,up,Susan Boyle,How Great Thou Art,61,30,32,,,,
56,down,Susan Boyle,Memory,30,30,8,,,,
57,up,The Piano Guys,Fight Song / Amazing Grace,62,16,33,,,,
58,up,The Piano Guys,Home,65,49,33,,,,
59,up,Susan Boyle,Auld Lang Syne,67,20,32,,,,
60,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),68,47,32,,,,
61,up,The Piano Guys,Begin Again,69,31,30,,,,
62,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,24,25,,,,
63,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",70,41,30,,,,
64,up,The Piano Guys,Let It Snow / Winter Wonderland,74,27,28,,,,
65,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,78,23,27,,,,
66,up,The Piano Guys,Angels We Have Heard on High,89,31,27,,,,
67,up,The Piano Guys,Nearer My God to Thee,90,19,27,,,,
68,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,97,16,29,,,,
69,up,Jerome Rose,Grandes Etudes de Paganini No. 3: La Campanella,86,69,2,,,,
70,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 39. ""Entrance of the Shades""",-,70,1,,,,
71,-,Orchestre De La Garde Republicaine & François Boulanger,"Aïda: No. 21, Triumphal March",-,71,1,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,24,7,,,,
73,up,Vitamin String Quartet,Chasing Cars,98,34,24,,,,
74,-,André Rieu,Espana Cani (Bull),-,74,1,,,,
75,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","O fortuna (From ""Carmina Burana"") [Remasterizado]",-,52,1,,,,
76,down,Lucas Silver,Golden Slumbers (Arr. For Guitar),60,60,2,,,,
77,down,Lucas Silver,Golden Slumbers (Arr. For Guitar),64,64,2,,,,
78,down,Beethoven Orchestra London,Für Elise,38,38,7,,,,
79,up,Lea Salonga,True Colors (Live),88,79,2,,,,
80,up,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,100,58,6,,,,
81,up,The Piano Guys,Arwen's Vigil,99,28,24,,,,
82,-,Susan Boyle,Mad World,-,29,23,,,,
83,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",72,23,18,,,,
84,-,BOND,Zadok the Priestess,-,84,1,,,,
85,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",La Bayadere: Moderato,-,85,1,,,,
86,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,20,,,,
87,down,Mozart For Babies Ensemble,The Nutcracker Suite Marche,46,46,2,,,,
88,up,Susan John,Flower Duet,91,63,3,,,,
89,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,59,28,19,,,,
90,down,Mozart For Babies Ensemble,"Bagatelle In A Minor, (Fur Elise)",47,47,2,,,,
91,down,Mozart For Babies Ensemble,"Peter And The Wolf, Peter Bird & Duck",50,50,2,,,,
92,-,Mark Petrie,Reaching Horizon,-,83,1,,,,
93,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 19 a 1 Clav.",92,42,2,,,,
94,down,久石 譲,人生のメリーゴーランド,93,24,10,,,,
95,-,Mozart Piano Quartet,"Piano Quartet in B-Flat Major, Op. 41: VI. Allegro",-,90,1,,,,
96,-,Mozart Piano Quartet,"Piano Quartet in G Minor, K. 478: III. Rondo. Allegro moderato",-,91,1,,,,
97,down,"John Williams, Boston Pops Orchestra & Bob Winter",Through the Eyes of Love,77,64,3,,,,
98,down,Mozart For Babies Ensemble,The Nutcracker Suite Overture,84,84,2,,,,
99,-,Sarah McLachlan,Angel,-,28,18,,,,
100,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,11,,,,
