Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Foster & Allen,Foster & Allen: 100 Hits Legends,1,1,39,,,,
2,up,Sigur Rós,Takk...,2,1,235,,,,
3,up,Various Artists,The Complete Scottish Bagpipe Collection,3,1,241,,,,
4,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,4,1,239,,,,
5,-,King Sunny Ade,Merciful,-,5,1,,,,
6,down,Bellowhead,Burlesque,5,3,234,,,,
7,up,Various Artists,The Very Best of Classical & Spanish Guitar,14,7,239,,,,
8,down,Imran Khan,Unforgettable,6,4,222,,,,
9,down,Israel Kamakawiwo'ole,Facing Future,8,5,217,,,,
10,up,Skipinnish,The Seventh Wave,11,5,239,,,,
11,down,Skipinnish,Western Ocean,10,6,223,,,,
12,down,Gordon Pattullo's Ceilidh Band,Ceilidh Dance Party,9,5,218,,,,
13,up,The Chieftains,The Long Black Veil,37,8,225,,,,
14,down,Deva Premal,The Essence,12,7,227,,,,
15,down,Various Artists,Voices of the Valleys,13,10,225,,,,
16,up,Bhai Harbans Singh Ji Jagadhari Wale,Japji Sahib - Rehraas Sahib,17,8,227,,,,
17,up,Sacred Spirit,Chants and Dances of the Native Americans,18,4,240,,,,
18,-,Fela Kuti,The Best of the Black President,-,1,165,,,,
19,up,Loreena McKennitt,The Mask and Mirror,19,13,225,,,,
20,up,Mary Black,Twenty Five Years-Twenty Five Songs,21,8,237,,,,
21,down,Delerium,The Best of Delerium,20,14,103,,,,
22,up,Israel Kamakawiwo'ole,Alone in IZ World,22,15,226,,,,
23,up,Maher Zain,Forgive Me,23,16,231,,,,
24,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,26,17,220,,,,
25,down,Diljit Dosanjh,Back to Basics,15,9,237,,,,
26,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,25,16,229,,,,
27,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,27,18,224,,,,
28,up,Rokia Traoré,Tchamantché,28,18,234,,,,
29,down,Various Artists,Bhangra Smash Hits,7,5,222,,,,
30,up,Loreena McKennitt,The Visit,30,21,231,,,,
31,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",32,23,222,,,,
32,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",33,20,207,,,,
33,up,1 Giant Leap,1 Giant Leap,34,20,233,,,,
34,up,Idris Elba,Idris Elba Presents mi Mandela,35,23,228,,,,
35,-,The Scottish Bagpipe Players,Scottish Bagpipes,-,24,153,,,,
36,up,Various Artists,The Biggest UK Bhangra Hits Vol:2,36,24,173,,,,
37,up,Sami Yusuf,Al-Mu'allim,42,25,168,,,,
38,down,Amadou & Mariam,Dimanche à Bamako,24,9,224,,,,
39,-,Dr Samy Farag,Cairo Nights Vol.11,-,39,1,,,,
40,-,Sababa 5 & Yurika Hanashima,Kokoro,-,40,1,,,,
41,down,Van Morrison & The Chieftains,Irish Heartbeat,29,5,156,,,,
42,down,Deva Premal,Dakshina,31,21,216,,,,
43,-,The Vatersay Boys,The Sound Of Vatersay,-,14,216,,,,
44,-,Red Hot Chilli Pipers,The Red Hot Chilli Pipers,-,44,1,,,,
45,-,Jonas Gwangwa,Pure Sounds of Africa,-,45,1,,,,
46,-,Círculo Del Bosque,El Sendero Del Mantra - EP,-,46,1,,,,
47,down,Hermanos Gutiérrez,Sonido Cósmico,16,8,4,,,,
48,-,The Chieftains,Santiago,-,48,1,,,,
49,up,Skerryvore,Evo,55,20,72,,,,
50,-,Verschiedene Interpreten,Spirit of Ragga Dancehall,-,26,123,,,,
51,down,Tenebrae,Allegri Miserere,43,4,94,,,,
