Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Foster & Allen,Foster & Allen: 100 Hits Legends,2,1,36,,,,
2,up,Sigur Rós,Takk...,3,1,232,,,,
3,up,Various Artists,The Complete Scottish Bagpipe Collection,15,1,238,,,,
4,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,4,1,236,,,,
5,up,Imran Khan,Unforgettable,21,4,219,,,,
6,down,Various Artists,Bhangra Smash Hits,5,5,219,,,,
7,up,Gordon Pattullo's Ceilidh Band,Ceilidh Dance Party,28,5,215,,,,
8,-,Hermanos Gutiérrez,Sonido Cósmico,-,8,1,,,,
9,down,Skipinnish,Western Ocean,6,6,220,,,,
10,down,Skipinnish,The Seventh Wave,7,5,236,,,,
11,down,Deva Premal,The Essence,9,7,224,,,,
12,down,Bhai Harbans Singh Ji Jagadhari Wale,Japji Sahib - Rehraas Sahib,10,8,224,,,,
13,down,Diljit Dosanjh,Back to Basics,11,9,234,,,,
14,up,Various Artists,Voices of the Valleys,31,10,222,,,,
15,down,Various Artists,The Very Best of Classical & Spanish Guitar,12,7,236,,,,
16,down,Sacred Spirit,Chants and Dances of the Native Americans,13,4,237,,,,
17,up,Loreena McKennitt,The Mask and Mirror,34,13,222,,,,
18,down,Delerium,The Best of Delerium,14,14,100,,,,
19,down,Maher Zain,Forgive Me,16,16,228,,,,
20,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,17,16,226,,,,
21,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,36,17,217,,,,
22,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,37,18,221,,,,
23,-,Les Amazones d'Afrique,Musow Danse,-,23,2,,,,
24,down,Rokia Traoré,Tchamantché,18,18,231,,,,
25,down,Van Morrison & The Chieftains,Irish Heartbeat,19,5,153,,,,
26,up,Deva Premal,Dakshina,40,21,213,,,,
27,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",48,23,219,,,,
28,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",20,20,204,,,,
29,up,Bellowhead,Burlesque,29,3,231,,,,
30,down,1 Giant Leap,1 Giant Leap,22,20,230,,,,
31,down,Idris Elba,Idris Elba Presents mi Mandela,26,23,225,,,,
32,down,Various Artists,The Biggest UK Bhangra Hits Vol:2,27,24,170,,,,
33,up,Sami Yusuf,Al-Mu'allim,35,25,165,,,,
34,up,Loreena McKennitt,The Visit,47,21,228,,,,
35,down,Skerryvore,Evo,25,20,69,,,,
36,up,Mary Black,Twenty Five Years-Twenty Five Songs,45,8,234,,,,
37,down,G.S.Nawepindiya,Death Before Dishonour,1,1,3,,,,
38,-,"SOK, Bkhalsa & Jagowala Jatha",We Still Here (SOK V8),-,38,1,,,,
39,down,Saint Levant,DEIRA,23,23,2,,,,
40,-,Ajebo Hustlers,"Kpos Lifestyle, Vol. 1",-,40,1,,,,
41,up,Tenebrae,Allegri Miserere,42,4,91,,,,
42,down,The Chieftains,The Long Black Veil,8,8,223,,,,
43,-,sabrina,UNSTOPPABLE,-,43,1,,,,
44,-,James Asher,Shaman's Almanac: Didge,-,44,1,,,,
45,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,45,1,,,,
46,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,19,7,,,,
47,-,Larimar Sound Alchemy,Medicine Music Vol. I,-,47,1,,,,
48,-,Tongai Moyo & Utakataka Express,Pinda Panyanga,-,48,1,,,,
49,-,Pedro Abrunhosa & Os Bandemónio,F - EP,-,49,1,,,,
50,up,Music for Deep Meditation,Tibetan Singing Bowl,56,28,100,,,,
51,-,The Pipes & Drums of Leanisch,Spirit of Scotland - Essential Bagpipe Anthems,-,22,23,,,,
52,-,Delerium,Silence (feat. Sarah McLachlan),-,32,46,,,,
