Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Foster & Allen,Foster & Allen: 100 Hits Legends,1,1,30,,,,
2,up,Various Artists,The Complete Scottish Bagpipe Collection,2,1,233,,,,
3,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,3,1,230,,,,
4,up,Bellowhead,Burlesque,4,3,225,,,,
5,up,Various Artists,Bhangra Smash Hits,6,5,214,,,,
6,up,Skipinnish,Western Ocean,10,6,214,,,,
7,up,Deva Premal,The Essence,12,7,218,,,,
8,down,Imran Khan,Unforgettable,5,4,214,,,,
9,up,Various Artists,The Very Best of Classical & Spanish Guitar,13,7,230,,,,
10,up,Fela Kuti,The Best of the Black President,25,1,159,,,,
11,-,Sigur Rós,Takk...,-,1,226,,,,
12,up,Sacred Spirit,Chants and Dances of the Native Americans,16,4,231,,,,
13,up,Loreena McKennitt,The Mask and Mirror,37,13,217,,,,
14,up,Delerium,The Best of Delerium,18,14,95,,,,
15,up,The Vatersay Boys,The Sound Of Vatersay,19,15,210,,,,
16,up,Maher Zain,Forgive Me,20,16,222,,,,
17,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,21,16,220,,,,
18,up,Amadou & Mariam,Dimanche à Bamako,22,9,216,,,,
19,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,23,18,216,,,,
20,up,Rokia Traoré,Tchamantché,24,19,225,,,,
21,up,Loreena McKennitt,The Visit,26,21,222,,,,
22,up,Deva Premal,Dakshina,27,21,208,,,,
23,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",28,23,213,,,,
24,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",29,23,198,,,,
25,up,1 Giant Leap,1 Giant Leap,30,20,224,,,,
26,up,Idris Elba,Idris Elba Presents mi Mandela,31,23,219,,,,
27,up,Various Artists,The Biggest UK Bhangra Hits Vol:2,32,24,164,,,,
28,up,Sami Yusuf,Al-Mu'allim,34,25,160,,,,
29,up,The Scottish Bagpipe Players,Scottish Bagpipes,33,24,147,,,,
30,up,Verschiedene Interpreten,Spirit of Ragga Dancehall,35,26,117,,,,
31,down,Israel Kamakawiwo'ole,Facing Future,7,6,209,,,,
32,down,Gordon Pattullo's Ceilidh Band,Ceilidh Dance Party,8,5,211,,,,
33,down,Skipinnish,The Seventh Wave,9,5,232,,,,
34,-,Van Morrison & The Chieftains,Irish Heartbeat,-,5,147,,,,
35,down,The Chieftains,The Long Black Veil,11,9,217,,,,
36,up,Delerium,Silence (feat. Sarah McLachlan),49,32,45,,,,
37,-,Hush Sounds,Copper Frequency,-,37,1,,,,
38,-,Judy Frankel,Songs in Judeo-Spanish,-,38,1,,,,
39,-,Boiled In Lead,The Well Below - EP,-,39,1,,,,
40,-,Sòlas,Hebridean Heart,-,40,1,,,,
41,down,Diljit Dosanjh,Back to Basics,15,10,229,,,,
42,down,Bhai Harbans Singh Ji Jagadhari Wale,Japji Sahib - Rehraas Sahib,14,8,220,,,,
43,-,Skerryvore,Evo,-,20,63,,,,
44,down,Mary Black,Twenty Five Years-Twenty Five Songs,17,8,229,,,,
45,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,17,212,,,,
46,-,Music for Deep Meditation,Tibetan Singing Bowl,-,28,96,,,,
47,down,Tenebrae,Allegri Miserere,36,4,88,,,,
48,-,Obesere,London Extravaganza - EP,-,48,1,,,,
49,down,Catrin Finch & Seckou Keita,Clychau Dibon,48,36,27,,,,
50,-,Various Artists,Voices of the Valleys,-,10,217,,,,
