Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,69,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,69,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,69,,,,
5,up,Lady Antebellum,Need You Now,5,2,69,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,2,69,,,,
7,up,テイラー・スウィフト,Red,8,3,69,,,,
8,up,テイラー・スウィフト,22,10,8,69,,,,
9,up,テイラー・スウィフト,All Too Well,9,1,69,,,,
10,down,Taylor Swift,You Belong With Me,7,7,69,,,,
11,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),15,4,69,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,69,21,2019-10-06,9,2019-10-13
13,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,5,45,77,2020-04-26,77,2020-04-26
14,up,"DJ Pedro Fuentes, Dam Dam & El Cusco",Brrr,19,14,17,,,,
15,up,Chris Stapleton,Tennessee Whiskey,17,6,69,,,,
16,down,Shania Twain,You're Still the One,13,10,33,,,,
17,up,Morgan Wallen,Wasted on You,20,2,8,45,2021-01-17,45,2021-01-17
18,up,Johnny Cash,Hurt,23,14,69,,,,
19,down,Dan + Shay,Glad You Exist,14,13,4,,,,
20,up,Glen Campbell,Southern Nights,21,11,69,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,13,69,,,,
22,up,Taylor Swift,Better Than Revenge,25,6,14,,,,
23,down,Taylor Swift,Mine (US Version),16,11,69,,,,
24,up,Luke Combs,Forever After All,34,2,19,20,2020-11-01,20,2020-11-01
25,up,テイラー・スウィフト,Begin Again,26,15,69,,,,
26,up,Josh Turner,Your Man,28,6,66,,,,
27,up,La Prendidísima Banda Perla de Jerez,Reza,33,9,69,,,,
28,down,Dan + Shay,Speechless,27,8,69,87,2019-10-13,87,2019-10-13
29,up,Taylor Swift,Mean,32,13,69,,,,
30,up,Lady Antebellum,Need You Now,35,14,65,,,,
31,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,30,5,40,,,,
32,up,Dolly Parton,Jolene,38,13,69,,,,
33,up,Taylor Swift,Enchanted,40,1,69,,,,
34,up,Taylor Swift,Back to December,36,7,69,,,,
35,down,Taylor Swift,Dear John,22,10,33,,,,
36,up,Marc Cohn,Walking In Memphis,39,6,69,,,,
37,down,Gabby Barrett,I Hope,24,10,53,99,2020-01-12,78,2020-03-22
38,up,Kenny Rogers,The Gambler,41,10,69,100,2020-03-22,100,2020-03-22
39,up,Keith Urban,One Too Many,45,11,24,,,,
40,down,Morgan Wallen,Sand in My Boots,37,12,8,75,2021-01-17,71,2021-01-24
41,down,Taylor Swift,Sparks Fly,29,12,67,,,,
42,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),51,27,69,,,,
43,up,テイラー・スウィフト,State Of Grace,50,17,69,,,,
44,up,Jimmie Allen & Noah Cyrus,This is Us,60,11,53,,,,
45,down,テイラー・スウィフト,I Almost Do,31,20,69,,,,
46,up,Alan Jackson,Country Boy,68,34,69,,,,
47,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),57,7,50,,,,
48,down,Taylor Swift,New Year’s Day,42,4,68,,,,
49,up,Maren Morris,The Bones,49,8,65,76,2019-12-22,50,2020-01-12
50,up,Taylor Swift,Our Song,56,13,62,,,,
51,up,Diplo,Heartless (feat. Morgan Wallen),61,7,63,,,,
52,down,Luke Combs,Beautiful Crazy,43,19,69,,,,
53,up,Morgan Wallen,7 Summers,54,7,29,51,2020-08-23,51,2020-08-23
54,up,Zac Brown Band,Chicken Fried,69,30,69,,,,
55,up,テイラー・スウィフト,Holy Ground,58,24,66,,,,
56,down,Morgan Wallen,Somebody's Problem,48,9,15,84,2020-11-29,49,2021-01-17
57,down,Taylor Swift,Speak Now,46,5,27,,,,
58,down,Chris Stapleton,Starting Over,44,16,27,,,,
59,-,Gretchen Wilson,Here for the Party,-,59,1,,,,
60,-,Little Big Town,Girl Crush,-,40,30,,,,
61,-,Dan + Shay,Tequila,-,11,65,,,,
62,up,Alan Jackson,Little Bitty,64,45,61,,,,
63,up,Midland,Drinkin' Problem,66,59,20,,,,
64,down,Alan Jackson,Chattahoochee (Extended Mix),63,30,69,,,,
65,up,Brett Young,In Case You Didn't Know,86,14,63,,,,
66,down,Shania Twain,Man! I Feel Like a Woman!,52,2,15,,,,
67,up,Kenny Rogers,Lady,81,18,54,,,,
68,down,Taylor Swift,Last Kiss,62,14,29,,,,
69,up,Alan Jackson,Remember When,95,27,67,,,,
70,-,Taylor Swift,Mine,-,16,16,,,,
71,down,Kacey Musgraves,Butterflies,55,42,56,,,,
72,-,Faith Hill,Breathe,-,47,20,,,,
73,down,Dixie Chicks,Landslide,70,21,56,,,,
74,-,Blanco Brown,The Git Up,-,10,62,47,2019-10-27,47,2019-10-27
75,-,Lonestar,Amazed,-,55,29,,,,
76,-,Luke Combs,Beer Never Broke My Heart,-,26,51,70,2019-10-06,41,2019-11-17
77,-,Carly Pearce,Should’ve Known Better,-,77,1,,,,
78,-,Kenny Rogers,Lady,-,68,1,,,,
79,-,Luke Combs,Hurricane,-,43,33,,,,
80,-,Morgan Wallen,More than My Hometown,-,15,41,40,2020-04-26,40,2020-04-26
81,down,Taylor Swift,Should've Said No,72,28,12,,,,
82,down,Ryan Hurd & Maren Morris,Chasing After You,47,47,3,,,,
83,up,テイラー・スウィフト,The Lucky One,83,33,33,,,,
84,up,Taylor Swift,The Story of Us,92,24,30,,,,
85,down,Eric Church,Hell of a View,71,39,18,,,,
86,down,テイラー・スウィフト,Starlight,67,44,25,,,,
87,up,Taylor Swift,Long Live,89,22,16,,,,
88,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,43,31,,,,
89,-,Shania Twain,That Don't Impress Me Much,-,38,6,,,,
90,-,Dolly Parton,9 To 5,-,40,37,,,,
91,-,Eme Sarav,Raka Taka Taka,-,21,31,,,,
92,down,Florida Georgia Line,Long Live,75,66,5,,,,
93,down,Luke Combs,When It Rains It Pours,53,37,48,,,,
94,-,Morgan Wallen,865,-,24,7,85,2021-01-17,85,2021-01-17
95,-,Kelsea Ballerini,Track Four,-,11,28,85,2020-03-29,85,2020-03-29
96,-,Dierks Bentley,Gone,-,43,11,,,,
97,-,Luke Combs,Better Together,-,22,44,60,2019-11-10,36,2019-11-17
98,-,Alan Jackson,Chasin' That Neon Rainbow,-,98,1,,,,
99,down,Sam Hunt,Body Like a Back Road,96,46,38,,,,
100,-,Alan Jackson,Good Time,-,9,64,,,,
