Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,6,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,14,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,6,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,80,,,,
6,up,Lady Antebellum,Need You Now,6,2,80,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,80,,,,
8,down,Taylor Swift,The Way I Loved You (Taylor’s Version),7,1,6,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,2,80,,,,
10,up,Taylor Swift,Bonus Track 4 (From The Vault),10,6,6,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),11,3,6,,,,
12,up,テイラー・スウィフト,Red,14,3,80,,,,
13,up,Taylor Swift,Forever & Always (Taylor’s Version),15,12,6,,,,
14,up,Taylor Swift,White Horse (Taylor’s Version),18,9,6,,,,
15,down,Taylor Swift,Hey Stephen (Taylor’s Version),12,6,6,,,,
16,up,テイラー・スウィフト,All Too Well,20,1,80,,,,
17,up,テイラー・スウィフト,22,19,8,80,,,,
18,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),21,14,6,,,,
19,down,Taylor Swift,Bonus Track 1 (From The Vault),16,1,8,86,2021-04-04,86,2021-04-04
20,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],22,10,6,,,,
21,up,La Prendidísima Banda Perla de Jerez,Reza,29,9,80,,,,
22,up,Taylor Swift,Bonus Track 5 (From The Vault),23,16,6,,,,
23,down,Taylor Swift,Fifteen (Taylor’s Version),17,7,6,,,,
24,up,Taylor Swift,The Best Day (Taylor’s Version),32,20,6,,,,
25,up,Taylor Swift,Tell Me Why (Taylor’s Version),25,15,6,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,80,21,2019-10-06,9,2019-10-13
27,down,Taylor Swift,Bonus Track 6 (From The Vault),26,18,6,,,,
28,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),37,28,6,,,,
29,up,Taylor Swift,Bonus Track 3 (From The Vault),30,17,6,,,,
30,down,Taylor Swift,Untouchable (Taylor’s Version),28,19,6,,,,
31,up,Taylor Swift,You Belong With Me,35,7,80,,,,
32,down,Taylor Swift,Better Than Revenge,31,6,25,,,,
33,up,Luke Combs,Forever After All,33,2,30,20,2020-11-01,20,2020-11-01
34,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),27,23,6,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,73,2,24,,,,
36,up,Taylor Swift,Change (Taylor’s Version),39,21,6,,,,
37,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),38,28,6,,,,
38,up,Chris Stapleton,Tennessee Whiskey,42,6,80,,,,
39,up,Glen Campbell,Southern Nights,48,11,80,,,,
40,down,Taylor Swift,Jump Then Fall (Taylor’s Version),36,22,6,,,,
41,up,Johnny Cash,Hurt,44,14,80,,,,
42,down,Shania Twain,You're Still the One,34,10,44,,,,
43,down,Taylor Swift,Come In With The Rain (Taylor’s Version),41,26,6,,,,
44,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),13,4,80,,,,
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,13,80,,,,
46,up,Taylor Swift,Superstar (Taylor’s Version),46,30,6,,,,
47,up,Matt Cooper,Ain't Met Us Yet,47,18,4,,,,
48,down,Gabby Barrett,I Hope (feat. Charlie Puth),40,5,56,77,2020-04-26,77,2020-04-26
49,up,テイラー・スウィフト,Begin Again,53,15,80,,,,
50,up,Kenny Rogers,The Gambler,52,10,80,100,2020-03-22,100,2020-03-22
51,up,Marc Cohn,Walking In Memphis,76,6,80,,,,
52,up,テイラー・スウィフト,State Of Grace,61,17,80,,,,
53,up,テイラー・スウィフト,I Almost Do,72,20,80,,,,
54,up,Taylor Swift,Sparks Fly,57,12,78,,,,
55,down,Taylor Swift,New Year’s Day,49,4,79,,,,
56,down,Josh Turner,Your Man,51,6,77,,,,
57,down,Dan + Shay,Glad You Exist,55,13,15,,,,
58,down,Taylor Swift,Mine (US Version),43,11,80,,,,
59,up,テイラー・スウィフト,Holy Ground,78,24,77,,,,
60,down,"DJ Pedro Fuentes, Dam Dam & El Cusco",Brrr,50,14,28,,,,
61,down,Taylor Swift,Enchanted,59,1,80,,,,
62,down,Dan + Shay,Speechless,60,8,80,87,2019-10-13,87,2019-10-13
63,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,56,5,51,,,,
64,down,Taylor Swift,Mean,54,13,80,,,,
65,up,Luke Combs,Beautiful Crazy,70,19,80,,,,
66,up,Dixie Chicks,Landslide,75,21,67,,,,
67,down,Dolly Parton,Jolene,62,13,80,,,,
68,down,Taylor Swift,Dear John,66,10,44,,,,
69,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),74,27,80,,,,
70,up,テイラー・スウィフト,Treacherous,77,25,46,,,,
71,-,Taylor Swift,Speak Now,-,5,37,,,,
72,down,Taylor Swift,Back to December,63,7,80,,,,
73,up,Maren Morris,The Bones,95,8,76,76,2019-12-22,50,2020-01-12
74,-,テイラー・スウィフト,Stay Stay Stay,-,26,34,,,,
75,-,Maren Morris,GIRL,-,75,1,,,,
76,up,Taylor Swift,Last Kiss,82,14,40,,,,
77,up,Alan Jackson,Good Time,97,9,72,,,,
78,up,The Charlie Daniels Band,The Devil Went Down to Georgia,99,61,29,,,,
79,-,Shania Twain,You're Still the One (International Mix),-,3,53,,,,
80,up,Shania Twain,That Don't Impress Me Much (International Mix),87,41,45,,,,
81,down,Midland,Drinkin' Problem,80,59,28,,,,
82,-,Alan Jackson,Back,-,66,1,,,,
83,up,Alan Jackson,Chattahoochee (Extended Mix),88,30,80,,,,
84,-,Kacey Musgraves,Mother,-,84,1,,,,
85,down,Alan Jackson,Remember When,81,27,75,,,,
86,-,Taylor Swift,Picture to Burn,-,12,4,,,,
87,-,Brett Young,In Case You Didn't Know,-,14,68,,,,
88,up,Alan Jackson,Little Bitty,89,45,69,,,,
89,-,Little Big Town,Girl Crush,-,40,37,,,,
90,-,Taylor Swift,Back to December (Acoustic Version),-,81,3,,,,
91,down,Keith Urban,One Too Many,65,11,35,,,,
92,-,Taylor Swift,Long Live,-,22,23,,,,
93,down,Lady Antebellum,Need You Now,67,14,76,,,,
94,down,Jimmie Allen & Noah Cyrus,This is Us,71,11,64,,,,
95,down,Luke Combs,When It Rains It Pours,93,37,58,,,,
96,-,Johnny Cash,(Ghost) Riders In the Sky,-,93,2,,,,
97,-,Shania Twain,Any Man of Mine,-,71,4,,,,
98,-,Luke Combs,Beer Never Broke My Heart,-,26,57,70,2019-10-06,41,2019-11-17
99,-,テイラー・スウィフト,Sad Beautiful Tragic,-,42,25,,,,
100,down,Alan Jackson,Country Boy,68,34,80,,,,
