Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,48,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,48,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,2,48,,,,
4,down,Lady Antebellum,Need You Now,3,2,48,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,48,,,,
6,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),7,4,48,,,,
7,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,8,5,19,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,48,21,2019-10-06,9,2019-10-13
9,up,テイラー・スウィフト,Red,9,3,48,,,,
10,up,テイラー・スウィフト,22,11,8,48,,,,
11,up,テイラー・スウィフト,All Too Well,15,1,48,,,,
12,up,Taylor Swift,You Belong With Me,14,7,48,,,,
13,up,Morgan Wallen,7 Summers,16,7,8,51,2020-08-23,51,2020-08-23
14,down,Keith Urban,One Too Many,12,11,3,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,13,48,,,,
16,up,Johnny Cash,Hurt,21,14,48,,,,
17,up,Glen Campbell,Southern Nights,18,11,48,,,,
18,up,Dolly Parton,Jolene,24,13,48,,,,
19,up,Jimmie Allen & Noah Cyrus,This is Us,20,11,32,,,,
20,down,Dan + Shay,Speechless,19,8,48,87,2019-10-13,87,2019-10-13
21,up,Taylor Swift,Mine (US Version),30,11,48,,,,
22,up,La Prendidísima Banda Perla de Jerez,Reza,27,9,48,,,,
23,down,Shania Twain,You're Still the One (International Mix),17,3,48,,,,
24,up,テイラー・スウィフト,Begin Again,28,15,48,,,,
25,down,Gloria Gaynor,I Will Survive,22,22,12,,,,
26,up,Lady Antebellum,Need You Now,34,14,44,,,,
27,up,Willie Nelson,Always On My Mind,47,27,21,,,,
28,up,Chris Stapleton,Tennessee Whiskey,37,6,48,,,,
29,down,Dan + Shay,I Should Probably Go To Bed,26,9,10,,,,
30,up,Josh Turner,Your Man,38,6,45,,,,
31,up,Eme Sarav,Raka Taka Taka,44,21,18,,,,
32,up,Luke Combs,Beautiful Crazy,42,19,48,,,,
33,up,Kenny Rogers,The Gambler,40,10,48,100,2020-03-22,100,2020-03-22
34,down,Morgan Wallen,More than My Hometown,31,15,21,40,2020-04-26,40,2020-04-26
35,down,Marc Cohn,Walking In Memphis,33,6,48,,,,
