Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,4,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,165,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,173,18,2021-02-21,18,2021-02-21
5,up,Shaboozey,A Bar Song (Tipsy),6,4,8,,,,
6,down,Luke Combs,Fast Car,5,3,63,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,165,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,239,7,2019-10-06,7,2019-10-06
9,down,Kim Carnes,Bette Davis Eyes,8,2,239,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),10,3,165,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,165,63,2021-04-18,63,2021-04-18
12,up,Dasha,Austin,13,10,15,,,,
13,down,Luke Combs,One Number Away,11,7,35,,,,
14,up,Chris Stapleton,Tennessee Whiskey,14,6,239,,,,
15,up,Morgan Wallen,Last Night,15,5,70,,,,
16,up,Zach Bryan,Pink Skies,85,16,2,,,,
17,down,Beyoncé & Miley Cyrus,II MOST WANTED,16,3,10,,,,
18,down,Beyoncé,BODYGUARD,17,4,10,,,,
19,up,Kane Brown & Marshmello,Miles on It,19,17,5,,,,
20,up,La Prendidísima Banda Perla de Jerez,Reza,21,9,239,,,,
21,up,Taylor Swift,You Belong With Me,24,7,142,,,,
22,down,Luke Combs,Where the Wild Things Are,20,20,32,,,,
23,down,Brett Young,In Case You Didn't Know,22,14,226,,,,
24,up,Lady Antebellum,Need You Now,79,2,239,,,,
25,up,Luke Combs,Beautiful Crazy,25,19,238,,,,
26,up,Beyoncé,YA YA,27,6,10,,,,
27,down,Luke Combs,Forever After All,26,2,187,20,2020-11-01,20,2020-11-01
28,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),18,18,3,,,,
29,down,Beyoncé,JOLENE,28,2,10,,,,
30,up,Beyoncé,16 CARRIAGES,30,5,16,,,,
31,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),32,16,41,,,,
32,up,Taylor Swift,Our Song,35,13,230,,,,
33,up,John Carter Cash,Hurt,33,29,3,,,,
34,down,Luke Combs,The Kind of Love We Make,29,11,103,,,,
35,down,Beyoncé & Post Malone,LEVII'S JEANS,31,8,10,,,,
36,up,Poor Man's Poison,Hell's Comin' with Me,36,12,101,,,,
37,up,Taylor Swift,Picture to Burn,40,12,140,,,,
38,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,39,9,10,,,,
39,up,Josh Turner,Your Man,42,6,236,,,,
40,down,Taylor Swift,Love Story,37,30,4,,,,
41,down,Beyoncé,TYRANT,34,16,10,,,,
42,up,Morgan Wallen,Thinkin’ Bout Me,43,11,66,,,,
43,down,Luke Combs,When It Rains It Pours,38,37,186,,,,
44,up,Alan Jackson,Good Time,46,9,201,,,,
45,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',41,20,10,,,,
46,up,Beyoncé,AMERIICAN REQUIEM,48,7,10,,,,
47,down,Beyoncé,II HANDS II HEAVEN,45,22,10,,,,
48,up,テイラー・スウィフト,I Knew You Were Trouble.,56,2,239,,,,
49,up,Taylor Swift,Forever & Always (Taylor’s Version),52,12,165,,,,
50,down,Taylor Swift,Hey Stephen (Taylor’s Version),49,6,165,,,,
51,up,Morgan Wallen,Chasin' You,60,30,114,,,,
52,up,Taylor Swift,Fifteen (Taylor’s Version),54,7,165,,,,
53,down,Luke Combs,She Got the Best of Me,44,37,75,,,,
54,up,Alan Jackson,Country Boy,59,34,220,,,,
55,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),57,14,165,,,,
56,down,Skeeter Davis,The End of the World (Remastered),53,53,3,,,,
57,down,Beyoncé,DAUGHTER,51,10,10,,,,
58,up,Taylor Swift,White Horse (Taylor’s Version),67,9,165,,,,
59,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,50,12,10,,,,
60,down,Beyoncé,RIIVERDANCE,55,17,10,,,,
61,up,Morgan Wallen,Whiskey Glasses,61,38,87,,,,
62,up,Lana Del Rey,"Take Me Home, Country Roads",68,4,27,,,,
63,up,Alan Jackson,Little Bitty,65,45,202,,,,
64,down,Luke Combs,Hurricane,58,43,92,,,,
65,down,Tucker Wetmore,Wind Up Missin' You,47,44,6,,,,
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,2,238,21,2019-10-06,9,2019-10-13
67,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,2,239,,,,
68,up,Taylor Swift,Untouchable (Taylor’s Version),73,19,165,,,,
69,up,Taylor Swift,Tell Me Why (Taylor’s Version),78,15,165,,,,
70,up,Alan Jackson,Livin' On Love,70,58,137,,,,
71,up,Dolly Parton,9 To 5,72,59,3,,,,
72,up,Dolly Parton & Kenny Rogers,Islands In the Stream,84,43,48,,,,
73,up,Taylor Swift,Should've Said No,80,28,155,,,,
74,up,Taylor Swift,Jump Then Fall (Taylor’s Version),86,22,157,,,,
75,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],89,10,162,,,,
76,down,Lady Antebellum,Need You Now,23,11,112,,,,
77,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),92,28,162,,,,
78,down,Beyoncé,DOLLY P,76,14,10,,,,
79,down,Beyoncé,ALLIIGATOR TEARS,74,18,10,,,,
80,down,Luke Combs,Love You Anyway,75,12,60,,,,
81,up,"LC MusicMX, LC Music & 5 Music MX",Rubicon (Live),82,81,2,,,,
82,down,Kacey Musgraves,Too Good to be True,66,21,10,,,,
83,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),62,62,2,,,,
84,-,Kenny Rogers,The Gambler,-,10,238,100,2020-03-22,100,2020-03-22
85,down,Voz de Mando,El Que a Ti Te Gusta,63,55,3,,,,
86,up,Kenny Rogers,Lady,93,68,22,,,,
87,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,159,,,,
88,up,Carrie Underwood,Before He Cheats,97,82,2,,,,
89,-,Glen Campbell,Southern Nights,-,16,118,,,,
90,down,Dixie Chicks,Lullaby,81,31,91,,,,
91,-,Shaboozey,My Fault (feat. Noah Cyrus),-,91,1,,,,
92,down,Morgan Wallen,Spin You Around (1/24),64,31,18,,,,
93,up,Beyoncé,AMEN,96,36,10,,,,
94,up,Morgan Wallen,You Proof,99,13,104,,,,
95,down,The Red Clay Strays,Wondering Why,91,57,20,,,,
96,-,Holly Macve,Heartbreak Blues,-,76,8,,,,
97,down,Morgan Wallen,Cowgirls (feat. Ernest),77,38,8,,,,
98,-,Alan Jackson,Chattahoochee (Extended Mix),-,30,190,,,,
99,down,Lionel Richie,Endless Love (feat. Shania Twain),87,55,55,,,,
100,-,Zach Bryan,"Burn, Burn, Burn",-,98,1,,,,
