Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,70,,,,
2,down,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,70,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,144,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Enchanted,4,1,144,,,,
5,up,Lady Antebellum,Need You Now,5,2,144,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,78,18,2021-02-21,18,2021-02-21
7,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),7,4,101,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,70,63,2021-04-18,63,2021-04-18
9,up,Alan Jackson,Good Time,35,9,106,,,,
10,up,Shania Twain,You're Still the One,10,10,108,,,,
11,up,Josh Turner,Your Man,12,6,141,,,,
12,down,Kim Carnes,Bette Davis Eyes,8,2,144,,,,
13,down,Taylor Swift,Back to December,11,7,144,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,13,2,144,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,144,,,,
16,down,Taylor Swift,Better Than Revenge,14,6,89,,,,
17,up,Chris Stapleton,Tennessee Whiskey,19,6,144,,,,
18,down,テイラー・スウィフト,Red,16,3,144,,,,
19,down,Luke Combs,The Kind of Love We Make,18,11,8,,,,
20,down,Kenny Rogers,The Gambler,17,10,144,100,2020-03-22,100,2020-03-22
21,up,Johnny Cash,Hurt,23,14,144,,,,
22,down,Taylor Swift,Mean,21,13,144,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),24,7,70,,,,
24,down,Taylor Swift,New Year’s Day,22,4,143,,,,
25,up,Taylor Swift,Last Kiss,28,14,93,,,,
26,down,Poor Man's Poison,Hell's Comin' with Me,20,12,9,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,144,21,2019-10-06,9,2019-10-13
28,down,Taylor Swift,Our Song,25,13,135,,,,
29,up,Taylor Swift,Hey Stephen (Taylor’s Version),36,6,70,,,,
30,up,Taylor Swift,Mine (US Version),31,11,144,,,,
31,up,Taylor Swift,Bonus Track 1 (From The Vault),33,1,72,86,2021-04-04,86,2021-04-04
32,up,Taylor Swift,Dear John,34,10,105,,,,
33,down,Taylor Swift,Fearless (Taylor’s Version),29,3,70,,,,
34,down,La Prendidísima Banda Perla de Jerez,Reza,30,9,144,,,,
35,up,Marc Cohn,Walking In Memphis,39,6,134,,,,
36,up,テイラー・スウィフト,22,38,8,144,,,,
37,down,Taylor Swift,The Story of Us,27,24,72,,,,
38,down,Taylor Swift,Speak Now,37,5,92,,,,
39,up,Taylor Swift,Teardrops On My Guitar (Pop Version),40,13,8,,,,
40,down,Taylor Swift,Forever & Always (Taylor’s Version),32,12,70,,,,
41,up,Dixie Chicks,Lullaby,51,31,3,,,,
42,down,Taylor Swift,Sparks Fly,41,12,142,,,,
43,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),43,14,70,,,,
44,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,26,71,88,2020-03-22,66,2020-03-29
45,up,Luke Combs,Beautiful Crazy,49,19,143,,,,
46,down,Walker Hayes,Fancy Like,45,20,54,,,,
47,up,Taylor Swift,Mine,52,16,65,,,,
48,down,Taylor Swift,White Horse (Taylor’s Version),47,9,70,,,,
49,up,Brett Young,In Case You Didn't Know,53,14,131,,,,
50,up,Glen Campbell,Southern Nights,50,16,30,,,,
51,down,Morgan Wallen,You Proof,42,13,13,,,,
52,up,Luke Combs,Forever After All,55,2,92,20,2020-11-01,20,2020-11-01
53,down,Dolly Parton,Jolene,48,13,141,,,,
54,up,Taylor Swift,Bonus Track 4 (From The Vault),57,6,70,,,,
55,up,Lionel Richie,Endless Love (feat. Shania Twain),87,55,5,,,,
56,down,Bailey Zimmerman,Rock and A Hard Place,46,19,9,,,,
57,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),54,28,70,,,,
58,down,Taylor Swift,Untouchable (Taylor’s Version),56,19,70,,,,
59,up,Taylor Swift,Bonus Track 5 (From The Vault),60,16,70,,,,
60,up,Dan + Shay,Speechless,72,8,142,87,2019-10-13,87,2019-10-13
61,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,58,5,112,,,,
62,up,Taylor Swift,Picture to Burn,62,12,45,,,,
63,up,Kenny Rogers,You Decorated My Life,65,30,23,,,,
64,up,Alan Jackson,Country Boy,69,34,133,,,,
65,down,Taylor Swift,Long Live,63,22,73,,,,
66,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],61,10,70,,,,
67,up,Cole Swindell,She Had Me At Heads Carolina,93,67,6,,,,
68,up,Alan Jackson,Little Bitty,71,45,110,,,,
69,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,69,4,,,,
70,down,Kane Brown,Like I Love Country Music,67,62,10,,,,
71,up,Cody Johnson,'Til You Can't,95,17,44,,,,
72,up,Luke Combs,When It Rains It Pours,82,37,96,,,,
73,down,Morgan Wallen,Whiskey Glasses,64,38,61,,,,
74,-,Shania Twain,That Don't Impress Me Much,-,38,12,,,,
75,down,Taylor Swift,Should've Said No,74,28,61,,,,
76,down,Willie Nelson,Always On My Mind,66,63,15,,,,
77,up,Alan Jackson,Chattahoochee (Extended Mix),91,30,124,,,,
78,up,Jordan Davis,What My World Spins Around,81,30,11,,,,
79,up,Kane Brown,Heaven,100,58,32,,,,
80,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,80,1,,,,
81,down,Zac Brown Band,Chicken Fried,70,30,120,,,,
82,down,Alan Jackson,Chattahoochee,68,50,48,,,,
83,down,Taylor Swift,Tell Me Why (Taylor’s Version),75,15,70,,,,
84,-,Kane Brown,One Mississippi,-,49,27,,,,
85,down,Alan Jackson,Livin' On Love,73,64,42,,,,
86,down,テイラー・スウィフト,All Too Well,59,1,144,,,,
87,down,Dixie Chicks,Wide Open Spaces,85,36,25,,,,
88,up,Taylor Swift,Haunted,89,20,41,,,,
89,up,Alan Jackson,Remember When,90,27,103,,,,
90,down,Brooks & Dunn,Neon Moon,77,15,46,,,,
91,down,Tyler Hubbard,5 Foot 9,76,66,9,,,,
92,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),88,23,63,,,,
93,-,Zac Brown Band,Chicken Fried,-,93,1,,,,
94,up,Shania Twain,Any Man of Mine,96,71,8,,,,
95,down,Elvis Presley,Always On My Mind,92,91,2,,,,
96,down,Taylor Swift,Bonus Track 6 (From The Vault),83,18,68,,,,
97,-,Little Big Town,Girl Crush,-,40,63,,,,
98,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),86,28,63,,,,
99,down,Lady Antebellum,Just a Kiss,79,68,11,,,,
100,-,Chris Stapleton,Cold,-,17,11,,,,
