Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,147,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,155,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Fearless (Taylor’s Version),4,3,147,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,1,147,,,,
5,up,Roy Orbison,"Oh, Pretty Woman",7,5,30,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,221,7,2019-10-06,7,2019-10-06
7,down,DanyAraujo,Al Estilo Charleston,3,3,9,,,,
8,up,Lady Antebellum,Need You Now,9,2,221,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,147,63,2021-04-18,63,2021-04-18
10,up,Taylor Swift,Enchanted,10,1,221,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,2,221,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,12,2,159,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,6,221,,,,
14,down,Taylor Swift,New Year’s Day,13,4,220,,,,
15,up,Luke Combs,Fast Car,15,3,45,,,,
16,up,Morgan Wallen,Last Night,16,5,52,,,,
17,up,Taylor Swift,Our Song,19,13,212,,,,
18,down,Taylor Swift,Picture to Burn,17,12,122,,,,
19,down,Lana Del Rey,"Take Me Home, Country Roads",18,4,9,,,,
20,up,Morgan Wallen,Thinkin’ Bout Me,20,11,48,,,,
21,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),21,16,23,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),22,7,147,,,,
23,up,Shania Twain,You're Still the One,25,10,185,,,,
24,up,Taylor Swift,Hey Stephen (Taylor’s Version),27,6,147,,,,
25,up,La Prendidísima Banda Perla de Jerez,Reza,30,9,221,,,,
26,down,Josh Turner,Your Man,23,6,218,,,,
27,down,Luke Combs,Beautiful Crazy,24,19,220,,,,
28,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),28,14,147,,,,
29,up,Taylor Swift,Forever & Always (Taylor’s Version),29,12,147,,,,
30,down,Johnny Cash,Hurt,26,14,221,,,,
31,up,テイラー・スウィフト,I Knew You Were Trouble.,31,2,221,,,,
32,up,Taylor Swift,White Horse (Taylor’s Version),33,9,147,,,,
33,up,Taylor Swift,Untouchable (Taylor’s Version),34,19,147,,,,
34,down,Taylor Swift,Tell Me Why (Taylor’s Version),32,15,147,,,,
35,up,Brett Young,In Case You Didn't Know,44,14,208,,,,
36,up,Taylor Swift,Jump Then Fall (Taylor’s Version),39,22,142,,,,
37,up,Kenny Rogers,The Gambler,42,10,221,100,2020-03-22,100,2020-03-22
38,up,Skeeter Davis,The End of the World,38,36,32,,,,
39,up,Luke Combs,Forever After All,46,2,169,20,2020-11-01,20,2020-11-01
40,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,2,221,,,,
41,up,Alan Jackson,Good Time,43,9,183,,,,
42,down,Luke Combs,One Number Away,36,7,17,,,,
43,down,Taylor Swift,Should've Said No,37,28,138,,,,
44,down,Taylor Swift,Bonus Track 5 (From The Vault),40,16,146,,,,
45,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],47,10,147,,,,
46,down,Luke Combs,The Kind of Love We Make,41,11,85,,,,
47,down,Taylor Swift,Tim Mcgraw,45,23,58,,,,
48,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,2,221,21,2019-10-06,9,2019-10-13
49,down,Alan Jackson,Little Bitty,48,45,184,,,,
50,up,Dan + Shay,Speechless,63,8,219,87,2019-10-13,87,2019-10-13
51,up,Morgan Wallen,Chasin' You,51,30,96,,,,
52,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,26,146,88,2020-03-22,66,2020-03-29
53,down,Chris Stapleton,White Horse,50,33,24,,,,
54,down,Taylor Swift,If This Was A Movie (Taylor’s Version),53,5,46,,,,
55,up,Taylor Swift,Bonus Track 1 (From The Vault),55,1,149,86,2021-04-04,86,2021-04-04
56,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),65,28,147,,,,
57,down,Taylor Swift,Bonus Track 4 (From The Vault),56,6,147,,,,
58,up,Poor Man's Poison,Hell's Comin' with Me,73,12,83,,,,
59,down,The Red Clay Strays,Wondering Why,57,57,8,,,,
60,up,Morgan Wallen,You Proof,62,13,90,,,,
61,down,Luke Combs,She Got the Best of Me,58,37,57,,,,
62,up,Glen Campbell,Southern Nights,68,16,107,,,,
63,down,Zach Bryan,Something in the Orange,54,18,82,,,,
64,down,Dolly Parton,9 to 5,59,34,120,,,,
65,down,Taylor Swift,The Best Day (Taylor’s Version),64,20,136,,,,
66,up,Luke Combs,When It Rains It Pours,69,37,168,,,,
67,down,Taylor Swift,Teardrops On My Guitar,61,34,76,,,,
68,up,Lionel Richie,Endless Love (feat. Shania Twain),76,55,43,,,,
69,up,Taylor Swift,Bonus Track 6 (From The Vault),75,18,138,,,,
70,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),71,23,133,,,,
71,up,Luke Combs,Where the Wild Things Are,83,20,14,,,,
72,up,Alan Jackson,Country Boy,74,34,203,,,,
73,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),70,28,133,,,,
74,down,Alan Jackson,Livin' On Love,67,58,122,,,,
75,up,テイラー・スウィフト,22,82,8,221,,,,
76,down,Taylor Swift,Change (Taylor’s Version),72,21,119,,,,
77,up,Luke Combs,Love You Anyway,77,12,42,,,,
78,up,Dolly Parton,Jolene,81,13,214,,,,
79,up,Taylor Swift,Bonus Track 3 (From The Vault),80,17,111,,,,
80,up,Cody Johnson,The Painter,95,70,13,,,,
81,down,Luke Combs,Hurricane,79,43,74,,,,
82,up,Dylan Gossett,Coal,97,53,21,,,,
83,down,Dolly Parton,I Will Always Love You,60,60,6,,,,
84,down,Rascal Flatts,Bless the Broken Road,66,53,10,,,,
85,up,Taylor Swift,Superstar (Taylor’s Version),86,30,80,,,,
86,down,Dixie Chicks,Lullaby,78,31,75,,,,
87,down,テイラー・スウィフト,Red,85,3,221,,,,
88,down,Taylor Swift,Come In With The Rain (Taylor’s Version),84,26,93,,,,
89,down,Alan Jackson,Chattahoochee (Extended Mix),87,30,181,,,,
90,down,Poor Man's Poison,Feed the Machine,88,13,25,,,,
91,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,81,1,,,,
92,down,Taylor Swift,Better Than Revenge,91,6,166,,,,
93,down,Kenny Rogers,You Decorated My Life,89,30,89,,,,
94,-,Morgan Wallen,Spin You Around,-,25,1,,,,
95,down,Marc Cohn,Walking In Memphis,90,6,202,,,,
96,up,Morgan Wallen,Wasted on You,98,2,66,45,2021-01-17,45,2021-01-17
97,-,Cody Johnson,'Til You Can't,-,17,68,,,,
98,up,Chris Stapleton,You Should Probably Leave,99,40,30,,,,
99,-,Dan + Shay,Tequila,-,11,85,,,,
100,-,Conner Smith,Creek Will Rise,-,95,1,,,,
