Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,48,,,,
2,down,Nina Simone,Feeling Good,1,1,55,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,55,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,5,2,55,,,,
5,down,Nina Simone,I Put a Spell On You,4,2,55,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,55,,,,
7,down,Antônio Carlos Jobim,Wave,6,2,55,,,,
8,up,Antônio Carlos Jobim,The Girl From Ipanema,10,5,54,,,,
9,down,Joseph Shabason,Our Place,7,7,3,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,2,55,,,,
11,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,3,55,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,5,55,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,4,4,,,,
14,down,Antônio Carlos Jobim,Corcovado,9,6,55,,,,
15,up,Diana Krall,The Look Of Love,38,11,55,,,,
16,up,Frank Sinatra,That's Life,30,5,55,,,,
17,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,8,55,,,,
18,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,11,5,55,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,10,55,,,,
20,down,Nina Simone,Sinnerman,16,14,54,,,,
21,down,Maria Bethânia,Cheiro de Amor,14,1,54,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,9,55,,,,
23,up,Paulinho da Viola,Batuqueiro,53,17,17,,,,
24,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",20,11,55,,,,
25,down,Frank Sinatra,Come Fly With Me,21,9,55,,,,
26,up,KOKOROKO,Baba Ayoola,45,26,2,,,,
27,up,The Dave Brubeck Quartet,Take Five,49,11,55,,,,
28,down,Jamie Cullum,Mind Trick,22,20,51,,,,
29,up,Ralph Sharon,This Time the Dream's On Me,31,29,6,,,,
30,up,Frank Sinatra,"Theme from New York, New York",32,6,55,,,,
31,down,Curtis Mayfield,Move On Up (Single Edit),18,5,47,,,,
32,up,Frank Sinatra,My Way (Remastered 2008),40,1,55,,,,
33,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,39,12,55,,,,
34,down,Maria Bethânia,Mel,24,4,55,,,,
35,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],27,10,55,,,,
36,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),48,18,55,,,,
37,down,Elton John,Can You Feel the Love Tonight (Live),35,5,55,,,,
38,-,John Coltrane,My Favorite Things,-,3,4,,,,
39,up,Nina Simone,Here Comes the Sun,52,20,54,,,,
40,-,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Firenze,-,40,1,,,,
41,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),47,17,54,,,,
42,down,The Vernon Spring,Sunset Village,33,33,2,,,,
43,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],50,11,55,,,,
44,up,Toshiko Akiyoshi,Gone With the Wind,73,44,3,,,,
45,up,Kenny G,Songbird,58,20,54,,,,
46,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),29,13,55,,,,
47,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,17,47,,,,
48,up,Barry Harris,Body and Soul,93,42,3,,,,
49,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],57,14,55,,,,
50,down,Ray Charles,Georgia On My Mind,42,24,45,,,,
51,up,Camille Bertault,Voyage en Haïku,76,51,2,,,,
52,down,Nara Leão,Diz Que Fui por Ai,43,15,54,,,,
53,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],71,23,33,,,,
54,-,TOYTOY & Salomea,Playdate,-,38,1,,,,
55,down,Caetano Veloso,Menino do Rio,41,16,54,,,,
56,up,Emmet Cohen,Reflections at Dusk,70,56,2,,,,
57,down,Paulinho da Viola,Pecado Capital,55,25,14,,,,
58,down,George Benson,Give Me the Night,51,27,50,,,,
59,up,Oscar Peterson Trio,Georgia On My Mind,87,45,9,,,,
60,up,Miles Davis,Blue In Green,83,14,44,,,,
61,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,60,4,16,,,,
62,up,Kenny G,Forever In Love,79,24,54,,,,
63,-,Owners Of The Night,Funk of My Feelings,-,9,5,,,,
64,up,Miles Davis,All Blues,77,20,46,,,,
65,up,Geri Allen,Embraceable You,90,36,4,,,,
66,-,Diana Krall,'S Wonderful,-,31,21,,,,
67,down,João Donato,Muito a Vontade,66,27,4,,,,
68,-,Messy Whiteboard,Cool Games,-,60,5,,,,
69,down,Owners Of The Night,Cool Jam,68,24,6,,,,
70,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,40,1,,,,
71,up,Us3,Cantaloop (Flip Fantasia),80,38,32,,,,
72,down,"Nat ""King"" Cole",Smile,69,17,51,,,,
73,-,Melody Gardot,From Paris With Love (Single Version),-,19,12,,,,
74,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,74,24,21,,,,
75,-,ARTEMIS,Nocturno,-,67,1,,,,
76,-,Chris Potter,Rising Over You,-,76,1,,,,
77,-,Peter White,Bueno Funk,-,56,1,,,,
78,-,Owners Of The Night,Love for My Steps,-,14,6,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,41,13,,,,
80,-,Diana Krall,How Deep Is The Ocean,-,15,7,,,,
81,-,Owners Of The Night,She Knows She's Charming,-,17,4,,,,
82,-,Messy Whiteboard,Good Secrets,-,68,4,,,,
83,up,Jamie Cullum,Everlasting Love (Single Version),100,44,25,,,,
84,-,Owners Of The Night,Inventions of My Feelings,-,15,5,,,,
85,up,Miles Davis,Freddie Freeloader,97,22,43,,,,
86,-,Nina Simone,Baltimore,-,48,8,,,,
87,-,Messy Whiteboard,Friends of My Feelings,-,75,8,,,,
88,-,Chet Baker,I Fall in Love Too Easily,-,31,45,,,,
89,-,Rita Maria & Filipe Raposo,Temas E Variações (Folia),-,89,1,,,,
90,-,Antoine Berjeaut,Walk,-,90,1,,,,
91,down,Frank Sinatra,That's Life (Remastered 2008),59,7,43,,,,
92,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,9,55,,,,
93,down,Bremer/McCoy,Salme,92,92,2,,,,
94,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,7,,,,
95,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],94,28,48,,,,
96,-,Ney Matogrosso,Sangue Latino,-,5,36,,,,
97,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,63,13,,,,
98,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,37,25,,,,
99,-,Messy Whiteboard,Motions for Peace,-,55,8,,,,
100,-,Owners Of The Night,Wild Song,-,20,4,,,,
