Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,46,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,46,,,,
3,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,2,2,46,,,,
4,up,Nina Simone,I Put a Spell On You,6,2,46,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,46,,,,
6,down,Antônio Carlos Jobim,Wave,5,2,46,,,,
7,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,3,46,,,,
8,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,11,5,46,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,5,46,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,17,10,46,,,,
11,up,Diana Krall,The Look Of Love,27,11,46,,,,
12,down,Antônio Carlos Jobim,The Girl From Ipanema,8,5,45,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,2,46,,,,
14,up,Nina Simone,Sinnerman,25,14,45,,,,
15,up,Maria Bethânia,Cheiro de Amor,19,1,45,,,,
16,up,Maria Bethânia,Mel,26,4,46,,,,
17,up,KOKOROKO,Carry Me Home,73,16,14,,,,
18,down,Antônio Carlos Jobim,Corcovado,10,6,46,,,,
19,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,16,8,46,,,,
20,up,Kenny G,Songbird,46,20,45,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),15,1,46,,,,
22,up,Piano Express,Jazz Lounge Vibes,63,12,45,,,,
23,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],23,23,25,,,,
24,-,Billy Childs,It Never Entered My Mind,-,24,1,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),24,5,38,,,,
26,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],14,14,46,,,,
27,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],41,10,46,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,9,46,,,,
29,up,Frank Sinatra,That's Life,31,5,46,,,,
30,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,11,46,,,,
31,up,Kenny G,Forever In Love,45,24,46,,,,
32,down,Elton John,Can You Feel the Love Tonight (Live),18,5,46,,,,
33,down,The Dave Brubeck Quartet,Take Five,29,11,46,,,,
34,up,Frank Sinatra,"Theme from New York, New York",52,6,46,,,,
35,up,Annie Lennox,I Put a Spell On You,38,20,43,,,,
36,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),39,17,45,,,,
37,down,Nara Leão,Diz Que Fui por Ai,21,15,45,,,,
38,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",20,11,46,,,,
39,down,Frank Sinatra,Come Fly With Me,35,9,46,,,,
40,up,Gregory Porter,French African Queen,74,40,2,,,,
41,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,41,1,,,,
42,up,Steve Cardenas,Language of Love,83,42,3,,,,
43,-,Messy Whiteboard,Wind for the Future,-,43,3,,,,
44,up,Norah Jones,Don't Know Why,80,44,2,,,,
45,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,9,46,,,,
46,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,72,24,16,,,,
47,up,Jorja Smith,Rose Rouge,76,4,15,,,,
48,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),13,13,46,,,,
49,-,Owners Of The Night,Inventions of My Feelings,-,15,3,,,,
50,-,Messy Whiteboard,Winter for a Sunrise,-,50,1,,,,
51,-,Owners Of The Night,Wild Song,-,20,2,,,,
52,up,George Benson,Give Me the Night,64,27,41,,,,
53,-,Eddie Jefferson,Psychedelic Sally,-,53,1,,,,
54,down,João Donato,Muito a Vontade,43,31,46,,,,
55,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,67,26,42,,,,
56,up,Messy Whiteboard,Motions for Peace,84,55,5,,,,
57,down,Caetano Veloso,Menino do Rio,49,16,46,,,,
58,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,33,12,46,,,,
59,-,Owners Of The Night,She Knows She's Charming,-,17,2,,,,
60,-,Messy Whiteboard,Cool Games,-,60,4,,,,
61,-,Owners Of The Night,Blissful Game,-,13,2,,,,
62,-,Dominic Miller,Angel,-,54,3,,,,
63,-,Owners Of The Night,Speak of Mystery,-,16,4,,,,
64,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),34,18,46,,,,
65,-,Owners Of The Night,One More Dream,-,45,1,,,,
66,-,Owners Of The Night,First Smile,-,22,3,,,,
67,down,Jamie Cullum,Mind Trick,28,20,42,,,,
68,down,Paulinho da Viola,Batuqueiro,37,17,9,,,,
69,-,Bugge Wesseltoft,Koral,-,63,3,,,,
70,-,Messy Whiteboard,Things of Words,-,64,4,,,,
71,-,Messy Whiteboard,Fire of My Heart,-,54,5,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us,47,1,39,,,,
73,-,Madeleine Peyroux,La Javanaise,-,73,1,,,,
74,up,Paulinho da Viola,Pecado Capital,75,25,6,,,,
75,down,Miles Davis,Blue In Green,48,14,38,,,,
76,-,Messy Whiteboard,Friends of My Feelings,-,75,5,,,,
77,-,Messy Whiteboard,Good Secrets,-,68,3,,,,
78,down,Aquiles Navarro & Tcheser Holmes,Pueblo,51,51,2,,,,
79,down,Frank Sinatra,That's Life (Remastered 2008),56,7,36,,,,
80,up,Miles Davis,All Blues,88,20,39,,,,
81,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,61,28,31,,,,
82,up,Madeleine Peyroux,Dance Me to the End of Love,100,68,15,,,,
83,-,Cris Delanno,Beat It,-,67,2,,,,
84,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),50,18,45,,,,
85,-,Ella Fitzgerald,Mack the Knife (Live),-,64,1,,,,
86,down,Antônio Carlos Jobim,Batidinha,57,54,25,,,,
87,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,75,1,,,,
88,-,Miles Davis,Flamenco Sketches,-,40,15,,,,
89,down,Jamie Cullum,Everlasting Love (Single Version),60,44,18,,,,
90,-,Ramp,"The Old One, Two",-,90,1,,,,
91,down,Sergio Mendes & Brasil '65,She's a Carioca,40,35,25,,,,
92,down,Diana Krall & Michael Bublé,Alone Again (Naturally),85,50,17,,,,
93,down,Caetano Veloso,Rapte-Me Camaleoa,36,19,20,,,,
94,down,Ray Charles,Georgia On My Mind,81,24,40,,,,
95,-,Diana Krall,Let's Fall In Love,-,53,27,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,51,13,,,,
97,-,Gregory Porter,Phoenix,-,8,5,,,,
98,-,Messy Whiteboard,Stolen Choice,-,65,5,,,,
99,-,Norah Jones,Sunrise,-,40,3,,,,
100,down,Nina Simone,Here Comes the Sun,44,20,45,,,,
