Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,31,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,25,,,,
3,up,John Coltrane,My Favorite Things,3,3,41,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,29,,,,
5,up,The Dave Brubeck Trio,Blue Moon,5,4,17,,,,
6,up,Nina Simone,Feeling Good,7,1,129,,,,
7,down,Hugh Masekela,Grazing In the Grass,6,6,17,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,1,122,,,,
9,up,Wes Montgomery,What the World Needs Now Is Love,9,9,16,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,129,,,,
11,up,Nina Simone,I Put a Spell On You,11,2,129,,,,
12,up,Antônio Carlos Jobim,Wave,13,2,129,,,,
13,up,Caetano Veloso,Lua e Estrela (1981),14,9,27,,,,
14,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,3,129,,,,
15,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,12,2,129,,,,
16,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,11,109,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,10,125,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,2,129,,,,
19,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],23,14,119,,,,
20,down,Antônio Carlos Jobim,Corcovado,19,6,128,,,,
21,up,The Dave Brubeck Quartet,Take Five,26,11,128,,,,
22,down,Miles Davis,So What,18,11,73,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),25,7,104,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),28,1,127,,,,
25,up,Frank Sinatra,Come Fly With Me,30,9,129,,,,
26,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,20,15,74,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,39,5,128,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,2,122,,,,
29,-,George Benson,Give Me the Night,-,27,110,,,,
30,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,23,,,,
31,down,Maria Bethânia,Mel,29,4,127,,,,
32,down,Nara Leão,Diz Que Fui por Ai,31,15,116,,,,
33,up,Nora & Will,Valerie,36,7,45,,,,
34,up,Joel Ross,PRAYER,38,28,8,,,,
35,up,Maria Bethânia,Cheiro de Amor,37,1,126,,,,
36,down,Blossom Dearie,Tea for Two,21,15,15,,,,
37,down,Antônio Carlos Jobim,Meditação,33,7,12,,,,
38,down,Frank Sinatra,"Theme from New York, New York",27,6,126,,,,
39,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,44,5,129,,,,
40,down,Deep Sleep Music Collective,Se For Será,34,21,17,,,,
41,down,Diana Krall,The Look Of Love,24,11,129,,,,
42,down,Deep Sleep Music Collective,Há de Ser Assim,35,20,16,,,,
43,up,Diana Krall,Like Someone in Love,47,7,25,,,,
44,down,Jamie Cullum,Mind Trick,42,20,122,,,,
45,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],40,10,127,,,,
46,-,Jazzanova,Joy Road,-,18,1,,,,
47,up,Django Reinhardt,Over the Rainbow,85,5,24,,,,
48,-,Lee Morgan,Ceora,-,9,24,,,,
49,-,Jasmine Myra,New Beginnings,-,21,1,,,,
50,-,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,-,12,119,,,,
51,up,Marcos Valle,So Nice (Summer Samba),90,28,3,,,,
52,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,49,1,35,,,,
53,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,48,33,5,,,,
54,down,Miles Davis,Blue In Green,41,14,76,,,,
55,up,Rita Payés & Elisabeth Roma,Algo Contigo,59,55,2,,,,
56,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,51,8,125,,,,
57,up,Viktoriagrodrigues,Grid,62,57,3,,,,
58,up,Viktoriagrodrigues,Frustation,69,58,3,,,,
59,up,Viktoriagrodrigues,Frontline,70,59,3,,,,
60,up,Viktoriagrodrigues,Drunk,71,60,2,,,,
61,up,Viktoriagrodrigues,Drugs,72,61,3,,,,
62,up,Viktoriagrodrigues,Cold World,74,62,2,,,,
63,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,24,83,,,,
64,up,Viktoriagrodrigues,Bro,76,64,2,,,,
65,up,Viktoriagrodrigues,Botton,77,65,3,,,,
66,up,Viktoriagrodrigues,Bitter Blood,78,66,4,,,,
67,up,Viktoriagrodrigues,Birthday,82,67,4,,,,
68,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,9,19,,,,
69,up,Eliza Lacerda,Bubbly,97,32,47,,,,
70,up,Viktoriagrodrigues,Another Idea,83,47,4,,,,
71,up,Viktoriagrodrigues,Alms,86,49,4,,,,
72,down,Viktoriagrodrigues,Wide Windows,63,63,4,,,,
73,up,Louis Armstrong and His Orchestra,La Vie En Rose,88,9,128,,,,
74,down,Viktoriagrodrigues,Wave,64,64,5,,,,
75,down,Viktoriagrodrigues,Toys,65,65,5,,,,
76,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),87,17,116,,,,
77,down,Viktoriagrodrigues,To Command,66,66,5,,,,
78,down,Viktoriagrodrigues,Thirst,67,67,5,,,,
79,down,Sade,Hang on to Your Love,75,46,13,,,,
80,up,Lee Morgan,Ceora,92,4,16,,,,
81,down,Viktoriagrodrigues,Subway,68,68,5,,,,
82,down,Viktoriagrodrigues,Soul,54,54,5,,,,
83,down,Viktoriagrodrigues,School,55,46,4,,,,
84,-,Kenny G,Songbird,-,20,102,,,,
85,down,Viktoriagrodrigues,No Cocaine,56,53,4,,,,
86,down,Viktoriagrodrigues,My Brother,57,54,4,,,,
87,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",96,11,124,,,,
88,down,Viktoriagrodrigues,Mansion,58,55,4,,,,
89,-,Kenny G,Forever In Love,-,24,103,,,,
90,-,Lua Blanco,Umbrella,-,68,6,,,,
91,down,Viktoriagrodrigues,Ladder,60,56,3,,,,
92,down,Viktoriagrodrigues,Hate,61,57,3,,,,
93,-,Jamie Cullum,Everlasting Love (Single Version),-,44,53,,,,
94,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,43,5,30,,,,
95,-,Miles Davis,All Blues,-,20,68,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,9,111,,,,
97,-,Marcela Mangabeira,Give It 2 Me,-,81,6,,,,
98,up,Caetano Veloso,Menino do Rio,99,16,100,,,,
99,-,Viktoriagrodrigues,Square,-,99,1,,,,
100,-,Keith Jarrett,Someone to Watch Over Me,-,74,6,,,,
