Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,34,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,28,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,32,,,,
4,down,John Coltrane,My Favorite Things,3,3,44,,,,
5,up,Nina Simone,Feeling Good,8,1,132,,,,
6,down,The Dave Brubeck Trio,Blue Moon,5,4,20,,,,
7,down,Hugh Masekela,Grazing In the Grass,6,6,20,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,132,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,7,1,125,,,,
10,down,Wes Montgomery,What the World Needs Now Is Love,9,9,19,,,,
11,up,Antônio Carlos Jobim,Wave,12,2,132,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,2,132,,,,
13,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,3,132,,,,
14,down,Caetano Veloso,Lua e Estrela (1981),11,9,30,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,2,132,,,,
16,down,Nina Simone,I Put a Spell On You,15,2,132,,,,
17,up,Frank Sinatra,Come Fly With Me,27,9,132,,,,
18,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,10,26,,,,
19,up,Maria Bethânia,Mel,35,4,130,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),22,1,130,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,10,128,,,,
22,down,Frank Sinatra,That's Life (Remastered 2008),16,7,107,,,,
23,up,The Dave Brubeck Quartet,Take Five,51,11,131,,,,
24,up,Frank Sinatra,"Theme from New York, New York",25,6,129,,,,
25,up,Miles Davis,So What,32,11,76,,,,
26,up,Diana Krall,The Look Of Love,41,11,132,,,,
27,up,Diana Krall,Like Someone in Love,65,7,28,,,,
28,up,Nora & Will,Valerie,50,7,48,,,,
29,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,38,5,132,,,,
30,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,37,5,33,,,,
31,up,Nara Leão,Diz Que Fui por Ai,31,15,119,,,,
32,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,39,1,38,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],33,14,122,,,,
34,up,Nora & Will,I Say a Little Prayer,100,34,21,,,,
35,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,11,112,,,,
36,up,Antônio Carlos Jobim,Meditação,55,7,15,,,,
37,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,124,,,,
38,up,Jasmine Myra,New Beginnings,85,21,4,,,,
39,down,Maria Bethânia,Cheiro de Amor,29,1,129,,,,
40,up,Bobby McFerrin,Don't Worry Be Happy,44,5,131,,,,
41,-,Diana Krall,'S Wonderful,-,31,68,,,,
42,down,Django Reinhardt,Over the Rainbow,28,5,27,,,,
43,up,Jazzanova,Joy Road,63,18,4,,,,
44,up,Jamie Cullum,Mind Trick,87,20,125,,,,
45,up,The Billy Taylor Trio,Easy Walker,52,18,24,,,,
46,down,Antônio Carlos Jobim,Corcovado,34,6,131,,,,
47,-,Joe Henderson,Blue Bossa,-,37,4,,,,
48,-,Lee Morgan,Ceora,-,4,17,,,,
49,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,46,24,86,,,,
50,up,Eliza Lacerda,Bubbly,83,32,49,,,,
51,-,Julius Rodriguez,All I Do,-,38,2,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,89,26,90,,,,
53,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,64,33,8,,,,
54,up,Ney Matogrosso,Balada do Louco,72,4,33,,,,
55,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,30,15,77,,,,
56,up,Marcela Mangabeira,Poker Face,80,47,25,,,,
57,up,Sade,Hang on to Your Love,77,46,15,,,,
58,up,Tony Bennett & Lady Gaga,Love For Sale,70,1,27,,,,
59,-,Nina Simone,Sinnerman,-,59,1,,,,
60,down,George Benson,Give Me the Night,49,27,113,,,,
61,down,Blossom Dearie,Tea for Two,26,15,18,,,,
62,-,Oscar Peterson Trio,Just In Time,-,17,20,,,,
63,-,Joel Ross,PRAYER,-,28,10,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,53,9,114,,,,
65,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,26,87,,,,
66,-,Us3,Cantaloop (Flip Fantasia),-,38,57,,,,
67,-,Cris Delanno,Beat It,-,67,14,,,,
68,down,Grant Green,Idle Moments,62,10,13,,,,
69,-,Jazz Instrumental Relax Center,Relaxing Instrumental Piano Music,-,28,27,,,,
70,down,Ralph Sharon,This Time the Dream's On Me,54,29,18,,,,
71,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,118,,,,
72,-,Michael Weiss,Only The Lonely,-,54,3,,,,
73,-,George Benson,Love X Love,-,71,10,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,4,24,,,,
75,down,Ney Matogrosso,Sangue Latino,40,5,102,,,,
76,-,Marcela Mangabeira,Every Thing She Does Is Magic,-,65,11,,,,
77,-,Brian Bromberg,Ellen,-,25,2,,,,
78,up,Maria Bethânia,Grito de Alerta,81,31,24,,,,
79,-,Tommy Flanagan,Blue Twenty,-,35,11,,,,
80,up,Caetano Veloso,Menino do Rio,86,16,102,,,,
81,-,Emily Francis Trio,Le tambour,-,81,2,,,,
82,down,Paulinho da Viola,Pecado Capital,58,25,34,,,,
83,down,Marcos Valle,So Nice (Summer Samba),47,28,6,,,,
84,-,Nina Simone,Baltimore,-,48,24,,,,
85,down,Frank Sinatra,Summer Wind,68,41,39,,,,
86,-,Miles Davis,Venus de Milo,-,77,3,,,,
87,-,Jazz Instrumental Relax Center,Gentle Piano Session,-,34,15,,,,
88,down,Miles Davis,Milestones,61,1,27,,,,
89,-,Chet Baker,My Funny Valentine,-,29,55,,,,
90,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),84,8,34,,,,
91,-,"Adrian Younge, Ali Shaheed Muhammad & Katalyst",The Avenues,-,91,1,,,,
92,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],24,10,130,,,,
93,-,Tord Gustavsen Trio,Stream,-,71,1,,,,
94,down,Louis Armstrong and His Orchestra,La Vie En Rose,43,9,130,,,,
95,-,Lua Blanco,Umbrella,-,68,7,,,,
96,-,Diana Krall,Let's Fall In Love,-,53,54,,,,
97,up,Joey Alexander,Promise of Spring,98,57,3,,,,
98,-,Madeleine Peyroux,Dance Me to the End of Love,-,68,20,,,,
99,-,The Sure Fire Soul Ensemble,Love Age,-,59,2,,,,
100,-,Peter Somuah,City Lights (feat. Delasi),-,100,1,,,,
