Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,50,,,,
2,up,Nina Simone,I Put a Spell On You,4,2,50,,,,
3,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,5,2,50,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,50,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,50,,,,
6,up,Antônio Carlos Jobim,Wave,6,2,50,,,,
7,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,3,50,,,,
8,up,Antônio Carlos Jobim,Corcovado,8,6,50,,,,
9,up,Antônio Carlos Jobim,The Girl From Ipanema,9,5,49,,,,
10,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,13,5,50,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,2,50,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,5,50,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),11,5,42,,,,
14,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),28,13,50,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),22,1,50,,,,
16,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,16,8,50,,,,
17,up,Nara Leão,Diz Que Fui por Ai,43,15,49,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),39,18,50,,,,
19,down,Frank Sinatra,Come Fly With Me,17,9,50,,,,
20,down,Elton John,Can You Feel the Love Tonight (Live),19,5,50,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,9,50,,,,
22,up,Frank Sinatra,"Theme from New York, New York",25,6,50,,,,
23,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],35,14,50,,,,
24,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,11,50,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,10,50,,,,
26,down,Nina Simone,Sinnerman,14,14,49,,,,
27,down,Maria Bethânia,Cheiro de Amor,18,1,49,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,74,1,43,,,,
29,down,Frank Sinatra,That's Life,23,5,50,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,9,50,,,,
31,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,10,50,,,,
32,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],29,11,50,,,,
33,up,Caetano Veloso,Menino do Rio,38,16,49,,,,
34,-,Jorja Smith,Rose Rouge,-,4,17,,,,
35,down,Maria Bethânia,Mel,31,4,50,,,,
36,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),84,17,49,,,,
37,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,38,,,,
38,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,27,12,50,,,,
39,down,Diana Krall,The Look Of Love,30,11,50,,,,
40,down,Ney Matogrosso,Pro Dia Nascer Feliz,34,34,4,,,,
41,down,Jamie Cullum,Mind Trick,26,20,46,,,,
42,up,Sergio Mendes & Brasil '65,She's a Carioca,54,35,29,,,,
43,down,George Benson,Give Me the Night,33,27,45,,,,
44,up,João Donato,Muito a Vontade,45,31,50,,,,
45,down,Till Brönner & Bob James,September Morn (Radio Edit),40,28,4,,,,
46,up,Frank Sinatra,That's Life (Remastered 2008),58,7,39,,,,
47,up,Kenny G,Forever In Love,48,24,49,,,,
48,-,Blue Lab Beats,Montara,-,12,1,,,,
49,up,Miles Davis,All Blues,52,20,42,,,,
50,down,Paulinho da Viola,Batuqueiro,44,17,13,,,,
51,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],64,23,28,,,,
52,-,Kenny G,Songbird,-,28,27,,,,
53,-,Lee Ritenour,Dreamcatcher,-,51,2,,,,
54,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,4,14,,,,
55,up,Paulinho da Viola,Pecado Capital,89,25,10,,,,
56,down,Diana Krall,Almost Like Being In Love,36,32,4,,,,
57,-,Diana Krall,I Wished On The Moon,-,47,3,,,,
58,down,Kenny G,Songbird,32,20,49,,,,
59,up,Diana Krall,Just the Way You Are,68,50,10,,,,
60,up,Miles Davis,Blue In Green,96,14,40,,,,
61,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),71,33,42,,,,
62,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,62,24,19,,,,
63,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),49,18,48,,,,
64,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],56,28,43,,,,
65,-,Messy Whiteboard,Good Soul,-,65,3,,,,
66,up,Miles Davis,Freddie Freeloader,92,22,41,,,,
67,down,"Nat ""King"" Cole",Smile,51,17,46,,,,
68,down,The Dave Brubeck Quartet,Take Five,41,11,50,,,,
69,up,Billy Childs,It Never Entered My Mind,90,24,4,,,,
70,up,Miles Davis,So What,80,11,34,,,,
71,-,Owners Of The Night,First Smile,-,22,4,,,,
72,-,Jorge Ben,Taj Mahal,-,24,22,,,,
73,down,Chet Baker,I Fall in Love Too Easily,47,31,43,,,,
74,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,17,45,,,,
75,up,Messy Whiteboard,Friends of My Feelings,91,75,7,,,,
76,-,Messy Whiteboard,Things of Words,-,64,6,,,,
77,-,Astrud Gilberto,Beach Samba,-,56,12,,,,
78,-,Caetano Veloso,Lua e Estrela (1981),-,9,5,,,,
79,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,79,1,,,,
80,-,Antônio Carlos Jobim,Batidinha,-,54,26,,,,
81,-,Messy Whiteboard,Stolen Choice,-,65,6,,,,
82,-,Louis Armstrong,La vie en rose,-,58,16,,,,
83,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,11,1,,,,
84,-,Owners Of The Night,Cool Jam,-,24,4,,,,
85,-,Messy Whiteboard,Winter for a Sunrise,-,50,2,,,,
86,up,Antônio Carlos Jobim,Insensatez (Instrumental),98,47,30,,,,
87,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,33,,,,
88,-,Nina Simone,Mississippi Goddam,-,70,2,,,,
89,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),83,62,2,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,51,15,,,,
91,-,Peter Asplund & Aspiration,I Have Dreamed,-,25,1,,,,
92,down,Messy Whiteboard,Fire of My Heart,88,54,7,,,,
93,-,Nina Simone,Baltimore,-,48,6,,,,
94,down,Nina Simone,Here Comes the Sun,70,20,49,,,,
95,-,Luis Armstrong,C'est si bon,-,77,7,,,,
96,-,Nina Simone,See-Line Woman,-,38,4,,,,
97,down,Emil Brandqvist Trio & Maija Kauhanen,Memories,69,62,2,,,,
98,-,Antônio Carlos Jobim,Tide,-,36,22,,,,
99,down,Piano Express,Jazz Lounge Vibes,50,12,49,,,,
100,down,Us3,Cantaloop (Flip Fantasia),55,38,29,,,,
