Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,50,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,1,50,,,,
3,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,188,,,,
4,up,Antônio Carlos Jobim,Wave,4,2,188,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,188,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,3,1,181,,,,
7,up,Nina Simone,Feeling Good,7,1,188,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,2,180,,,,
9,down,Maria Bethânia,Cheiro de Amor,6,1,185,,,,
10,down,Marilyn Maye,Put on a Happy Face,8,1,90,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,11,168,,,,
12,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],36,10,186,,,,
13,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),11,9,70,,,,
14,up,Antônio Carlos Jobim,Corcovado,16,6,187,,,,
15,down,Maria Bethânia,Mel,10,4,186,,,,
16,down,Caetano Veloso,Lua e Estrela (1981),12,9,86,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,14,178,,,,
18,down,Nara Leão,Diz Que Fui por Ai,17,15,175,,,,
19,down,Frank Sinatra,Come Fly With Me,15,9,188,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,14,13,78,,,,
21,up,Lisa Bassenge,"Don't Think Twice, It's All Right",73,17,2,,,,
22,down,Dave Brubeck,Brahms Lullaby,18,10,68,,,,
23,up,Diana Krall,The Look Of Love,23,11,188,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,22,10,184,,,,
25,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,24,5,188,,,,
26,down,Nina Simone,I Put a Spell On You,21,2,188,,,,
27,up,Frank Sinatra,I've Got My Love to Keep Me Warm,28,7,54,,,,
28,up,Tingvall Trio,The Return,80,21,2,,,,
29,up,Frank Sinatra,The World We Knew (Over and Over),30,29,7,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),59,10,79,,,,
31,down,Mama Terra,A Mind Supreme,19,15,7,,,,
32,down,Nina Simone,Don't Let Me Be Misunderstood,27,26,135,,,,
33,up,Marcos Valle,So Nice (Summer Samba),40,28,62,,,,
34,down,George Benson,Give Me the Night,31,27,157,,,,
35,-,Astrud Gilberto,Once I Loved,-,35,1,,,,
36,-,Astrud Gilberto,Fly Me To the Moon,-,36,1,,,,
37,down,Jamie Cullum,Mind Trick,26,20,181,,,,
38,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,18,56,,,,
39,-,Astrud Gilberto,Dindi,-,39,1,,,,
40,up,Curtis Mayfield,Move On Up (Single Edit),54,5,78,,,,
41,-,Astrud Gilberto,How Insensitive,-,40,2,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,9,186,,,,
43,down,Jorge Ben,Taj Mahal,41,24,101,,,,
44,down,Antônio Carlos Jobim,Meditação,37,7,71,,,,
45,down,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),29,20,7,,,,
46,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,26,143,,,,
47,-,Astrud Gilberto,Meditation,-,47,1,,,,
48,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,8,182,,,,
49,-,Astrud Gilberto,Berimbau,-,49,34,,,,
50,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),48,18,170,,,,
51,up,John Coltrane,My Favorite Things,53,3,100,,,,
52,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,93,,,,
53,-,Astrud Gilberto,Photograph,-,53,1,,,,
54,down,Chet Baker,My Funny Valentine,42,29,106,,,,
55,down,Kassa Overall,The Lava Is Calm (feat. Theo Croker),35,29,6,,,,
56,-,Astrud Gilberto,Beach Samba,-,56,20,,,,
57,down,Ney Matogrosso,Sangue Latino,56,5,158,,,,
58,down,Bing Crosby,Young at Heart,50,38,3,,,,
59,down,The Dave Brubeck Quartet,Take Five,52,11,187,,,,
60,-,Astrud Gilberto,The Gentle Rain (RJD2 Remix),-,60,1,,,,
61,up,Diana Krall,'S Wonderful,70,31,123,,,,
62,down,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),45,38,7,,,,
63,up,Roy Ayers,Funk in the Hole,64,1,84,,,,
64,down,Laufey,From The Start,33,10,5,,,,
65,down,Ray Charles,Georgia on My Mind,61,36,43,,,,
66,down,Frank Sinatra,That's Life,60,5,166,,,,
67,down,Nina Simone,Sinnerman,57,14,158,,,,
68,up,Frank Sinatra,Nancy (With the Laughing Face),79,40,36,,,,
69,down,Sarah Menescal,Don't Speak,55,50,38,,,,
70,down,マッコイ・タイナー,We'll Be Together Again,43,20,54,,,,
71,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],82,28,145,,,,
72,-,Astrud Gilberto,Light My Fire,-,72,1,,,,
73,-,Astrud Gilberto,The Shadow of Your Smile,-,73,1,,,,
74,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,4,81,,,,
75,-,Astrud Gilberto,Misty Roses,-,75,1,,,,
76,-,Astrud Gilberto,Non-Stop to Brazil,-,76,1,,,,
77,down,Samara Joy,Can't Get Out of This Mood,38,1,23,,,,
78,down,Miles Davis,Freddie Freeloader,68,22,107,,,,
79,-,Astrud Gilberto,Manha De Carnaval,-,79,1,,,,
80,-,Astrud Gilberto,O Morro (Nao Tem Vez),-,80,1,,,,
81,up,Günter Kallmann Chor,Daydream,89,65,3,,,,
82,-,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),-,59,1,,,,
83,down,Sergio Mendes & Brasil '65,She's a Carioca,78,35,96,,,,
84,-,Astrud Gilberto,So Finha De Ser Com Voce,-,84,1,,,,
85,-,Astrud Gilberto,Once Upon a Summertime,-,85,1,,,,
86,down,Nora & Will,Valerie,66,7,102,,,,
87,down,Miles Davis,So What,86,11,116,,,,
88,down,Antônio Carlos Jobim,Batidinha,85,54,67,,,,
89,-,Astrud Gilberto,A Felicidade,-,51,18,,,,
90,down,Karen Souza,Get Lucky,63,34,51,,,,
91,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,91,1,,,,
92,down,Karen Souza,Do You Really Want to Hurt Me,69,54,28,,,,
93,down,Kenny G,Forever In Love,46,24,159,,,,
94,down,Maria Bethânia,Grito de Alerta,44,31,73,,,,
95,down,Chubby Checker,Let's Twist Again,75,42,49,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,81,67,7,,,,
97,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,96,70,12,,,,
98,down,Miles Davis,Blue In Green,47,14,111,,,,
99,down,Diana Krall,Just the Way You Are,94,50,58,,,,
100,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),95,17,167,,,,
