Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,62,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,1,62,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,200,,,,
4,up,Antônio Carlos Jobim,Wave,5,2,200,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,1,193,,,,
6,up,Maria Bethânia,Cheiro de Amor,6,1,197,,,,
7,up,Marilyn Maye,Put on a Happy Face,7,1,102,,,,
8,up,Nina Simone,Feeling Good,8,1,200,,,,
9,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,200,,,,
10,up,Antônio Carlos Jobim,Corcovado,13,6,199,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,11,180,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,60,7,66,,,,
13,down,Laufey,From The Start,11,10,17,,,,
14,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,12,2,145,,,,
15,up,Caetano Veloso,Lua e Estrela (1981),15,9,98,,,,
16,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),67,16,2,,,,
17,down,Dave Brubeck,Brahms Lullaby,16,10,80,,,,
18,up,Yussef Dayes,The Light (feat. Bahia Dayes),68,18,2,,,,
19,down,Maria Bethânia,Mel,17,4,198,,,,
20,down,Nara Leão,Diz Que Fui por Ai,19,15,187,,,,
21,down,Frank Sinatra,Come Fly With Me,10,9,200,,,,
22,up,Laufey,California and Me (feat. Philharmonia Orchestra),64,22,2,,,,
23,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,14,190,,,,
24,down,Frank Sinatra,That's Life,18,5,177,,,,
25,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,18,68,,,,
26,up,Tenderlonious,Poor Eric,73,26,2,,,,
27,up,Diana Krall,The Look Of Love,27,11,200,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,2,192,,,,
29,down,Frank Sinatra,Fly Me to the Moon,23,23,12,,,,
30,up,Chip Wickham,Slow Down Look Around,81,30,2,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,10,196,,,,
32,down,Nina Simone,I Put a Spell On You,26,2,200,,,,
33,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,24,5,200,,,,
34,up,Nujakasha,Ella,85,34,2,,,,
35,down,Jamie Cullum,Mind Trick,34,20,193,,,,
36,down,Marcos Valle,So Nice (Summer Samba),31,28,74,,,,
37,up,Josh Bruneau,Marilyn's Dilemma,93,37,2,,,,
38,up,Diana Krall,'S Wonderful,56,31,135,,,,
39,down,George Benson,Give Me the Night,38,27,169,,,,
40,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],30,10,198,,,,
41,up,Kenny G,Songbird,82,20,136,,,,
42,down,Laufey,Promise,35,28,10,,,,
43,down,Louis Armstrong and His Orchestra,La Vie En Rose,37,9,195,,,,
44,down,マッコイ・タイナー,We'll Be Together Again,33,20,66,,,,
45,down,Ney Matogrosso,Sangue Latino,36,5,170,,,,
46,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),62,18,182,,,,
47,down,Antônio Carlos Jobim,Meditação,32,7,83,,,,
48,up,The Dave Brubeck Quartet,Take Five,49,11,199,,,,
49,down,Chet Baker,My Funny Valentine,43,29,118,,,,
50,down,Nina Simone,Don't Let Me Be Misunderstood,47,26,147,,,,
51,up,Kenny G,Forever In Love,83,24,171,,,,
52,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],42,28,157,,,,
53,down,Jorge Ben,Taj Mahal,29,24,113,,,,
54,up,Ney Matogrosso,Poema,72,50,8,,,,
55,down,Ray Charles,Georgia on My Mind,48,36,55,,,,
56,down,Maria Bethânia,Grito de Alerta,53,31,84,,,,
57,down,Mama Terra,A Mind Supreme,28,15,19,,,,
58,down,Nora & Will,Valerie,57,7,113,,,,
59,up,Sarah Menescal,Don't Speak,65,50,50,,,,
60,down,Curtis Mayfield,Move On Up (Single Edit),40,5,90,,,,
61,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,26,155,,,,
62,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,10,90,,,,
63,up,Diana Krall,Like Someone in Love,90,7,36,,,,
64,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,89,8,194,,,,
65,down,Karen Souza,Get Lucky,45,34,63,,,,
66,down,Paulinho da Viola,Pecado Capital,39,25,70,,,,
67,down,Oscar Peterson Trio,Georgia On My Mind,59,45,26,,,,
68,up,Frank Sinatra,My Kind of Town,91,50,40,,,,
69,-,Diana Krall,East of the Sun (West of the Moon),-,55,2,,,,
70,-,Billie Holiday,Blue Moon,-,70,1,,,,
71,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,175,,,,
72,-,Chet Baker,I Fall in Love Too Easily,-,31,79,,,,
73,-,Kenny G,Songbird,-,28,110,,,,
74,up,Roy Ayers,Funk in the Hole,86,1,96,,,,
75,-,Tony Bennett,Rules of the Road,-,75,1,,,,
76,down,Miles Davis,All Blues,69,20,81,,,,
77,-,Diana Krall,Temptation,-,74,5,,,,
78,up,Nina Simone,Sinnerman,87,14,169,,,,
79,up,Tony Bennett & Diana Krall,Love Is Here to Stay,88,25,83,,,,
80,-,Us3,Cantaloop (Flip Fantasia),-,38,93,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,9,148,,,,
82,down,Frank Sinatra,The World We Knew (Over and Over),50,29,18,,,,
83,up,Karen Souza,Do You Really Want to Hurt Me,98,54,36,,,,
84,up,George Benson,Breezin',84,39,55,,,,
85,-,Ella Fitzgerald,What Is There to Say? (feat. Ellis Larkins),-,85,1,,,,
86,-,Diana Krall,How Deep Is The Ocean,-,15,15,,,,
87,-,Ney Matogrosso,Rosa de Hiroshimã,-,26,33,,,,
88,down,Chubby Checker,Let's Twist Again,66,42,58,,,,
89,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,89,2,,,,
90,-,Diana Krall,All Or Nothing At All,-,90,2,,,,
91,-,Diana Krall,L-O-V-E,-,81,5,,,,
92,-,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,-,72,3,,,,
93,-,Nenei & Stella Starlight Trio,Don't Start Now,-,52,51,,,,
94,down,Miles Davis,Blue In Green,76,14,119,,,,
95,-,Antônio Carlos Jobim,Batidinha,-,54,76,,,,
96,-,Miles Davis,'Round Midnight,-,51,17,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,77,67,7,,,,
98,-,Sarah Menescal,Adventure of a Lifetime,-,79,7,,,,
99,-,Tony Bennett & Amy Winehouse,Body and Soul,-,18,14,,,,
100,-,Diana Krall,Let's Fall In Love,-,53,58,,,,
