Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Pennies from Heaven,2,1,34,,,,
2,up,Miles Davis,Time After Time,3,1,34,,,,
3,up,Marilyn Maye,Put on a Happy Face,8,1,74,,,,
4,down,Samara Joy,Can't Get Out of This Mood,1,1,7,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,172,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,9,1,165,,,,
7,up,Nina Simone,Feeling Good,11,1,172,,,,
8,up,Antônio Carlos Jobim,Wave,12,2,172,,,,
9,up,Maria Bethânia,Cheiro de Amor,14,1,169,,,,
10,down,Samara Joy,Guess Who I Saw Today,4,4,2,,,,
11,up,Caetano Veloso,Lua e Estrela (1981),18,9,70,,,,
12,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),5,5,2,,,,
13,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,3,172,,,,
14,up,Maria Bethânia,Mel,19,4,170,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),20,9,54,,,,
16,down,Samara Joy,Nostalgia (The Day I Knew),7,7,2,,,,
17,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,11,152,,,,
18,up,Dave Brubeck,Brahms Lullaby,26,10,52,,,,
19,down,Samara Joy,I'm Confessin' (That I Love You),10,10,2,,,,
20,up,Frank Sinatra,Come Fly With Me,27,9,172,,,,
21,up,Antônio Carlos Jobim,Corcovado,23,6,171,,,,
22,down,Samara Joy,Misty,13,13,2,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,40,7,38,,,,
24,down,Nara Leão,Diz Que Fui por Ai,22,15,159,,,,
25,up,The Dave Brubeck Quartet,Take Five,63,11,171,,,,
26,up,Diana Krall,The Look Of Love,33,11,172,,,,
27,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],31,14,162,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,10,168,,,,
29,up,Nina Simone,I Put a Spell On You,36,2,172,,,,
30,down,Samara Joy,Social Call,16,16,2,,,,
31,down,Samara Joy,Stardust,15,15,2,,,,
32,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,32,5,172,,,,
33,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,18,40,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,2,164,,,,
35,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],45,10,170,,,,
36,up,Jorge Ben,Taj Mahal,43,24,85,,,,
37,up,Jamie Cullum,Mind Trick,46,20,165,,,,
38,up,Thierry Lang,Too Many Moons Ago,39,29,3,,,,
39,up,Roy Ayers,Funk in the Hole,52,1,68,,,,
40,up,Louis Armstrong and His Orchestra,La Vie En Rose,48,9,170,,,,
41,up,Samara Joy,Sweet Pumpkin (feat. Gerald Clayton) [Duo Version],56,41,2,,,,
42,up,Antônio Carlos Jobim,Meditação,53,7,55,,,,
43,-,Miles Davis,All Blues,-,20,73,,,,
44,up,Marcos Valle,So Nice (Summer Samba),72,28,46,,,,
45,up,Karen Souza,Get Lucky,60,34,35,,,,
46,down,Samara Joy,'Round Midnight,21,21,2,,,,
47,down,Samara Joy,Linger Awhile (feat. Pasquale Grasso),29,29,2,,,,
48,up,John Coltrane,My Favorite Things,64,3,84,,,,
49,up,Bobby Caldwell,What You Won't Do for Love,76,13,62,,,,
50,up,Kenny G,Forever In Love,67,24,143,,,,
51,up,Diana Krall,'S Wonderful,89,31,107,,,,
52,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],58,28,129,,,,
53,up,Nora & Will,Valerie,73,7,86,,,,
54,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,26,127,,,,
55,up,Ray Charles,Georgia on My Mind,62,36,27,,,,
56,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,69,8,166,,,,
57,-,Charles Mingus,Goodbye Pork Pie Hat,-,57,1,,,,
58,down,Samara Joy,It Only Happens Once,30,30,2,,,,
59,down,Samara Joy,Someone To Watch Over Me (feat. Pasquale Grasso),25,25,2,,,,
60,up,Miles Davis,'Round Midnight,81,51,9,,,,
61,down,Samara Joy,Everything Happens to Me,37,37,2,,,,
62,down,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],28,28,2,,,,
63,up,Miles Davis,Freddie Freeloader,88,22,93,,,,
64,down,Samara Joy,The Trouble with Me Is You,42,42,2,,,,
65,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,119,,,,
66,down,Nils Wülker & Arne Jansen,YaYaYa,59,21,5,,,,
67,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),75,10,63,,,,
68,up,Caetano Veloso,Menino do Rio,84,16,138,,,,
69,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),61,18,154,,,,
70,down,Samara Joy,Jim,51,51,2,,,,
71,up,Frank Sinatra,That's Life,77,5,151,,,,
72,up,Chubby Checker,Let's Twist Again,97,42,36,,,,
73,-,Ornette Coleman,Lonely Woman,-,73,1,,,,
74,up,Paulinho da Viola,Pecado Capital,80,25,54,,,,
75,up,Deep Sleep Music Collective,Se For Será,98,21,51,,,,
76,-,Deep Sleep Music Collective,Há de Ser Assim,-,20,49,,,,
77,-,Kenny G,Songbird,-,20,115,,,,
78,up,Ney Matogrosso,Sangue Latino,86,5,142,,,,
79,-,Us3,Cantaloop (Flip Fantasia),-,38,82,,,,
80,up,Duke Ellington & John Coltrane,In a Sentimental Mood,93,10,30,,,,
81,up,Maria Bethânia,Grito de Alerta,82,31,57,,,,
82,-,Sergio Mendes & Brasil '65,She's a Carioca,-,35,81,,,,
83,up,Diana Krall,California Dreamin',96,62,30,,,,
84,down,Nina Simone,Sinnerman,68,14,142,,,,
85,-,Diana Krall,Just the Way You Are,-,50,50,,,,
86,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,50,72,,,,
87,-,Ivan Lins,Vieste,-,46,15,,,,
88,-,マッコイ・タイナー,We'll Be Together Again,-,20,38,,,,
89,down,Rebekka Bakken,Why,41,27,4,,,,
90,up,Chet Baker,My Funny Valentine,94,29,90,,,,
91,down,Samara Joy,Moonglow,47,47,2,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,9,138,,,,
93,down,Ricardo Baldacci,Come Rain Or Come Shine (feat. Bucky Pizzarelli),85,38,17,,,,
94,down,Frank Sinatra,My Kind of Town,79,50,22,,,,
95,-,Paulinho da Viola,Batuqueiro,-,17,36,,,,
96,down,Frank Sinatra,Nancy (With the Laughing Face),83,40,20,,,,
97,-,Ricardo Baldacci,Too Marvelous for Words (feat. Martin Pizzarelli & Larry Fuller),-,56,5,,,,
98,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,152,,,,
99,down,Samara Joy,If You Never Fall in Love with Me,44,44,2,,,,
100,down,"Nat ""King"" Cole",Smile,90,17,71,,,,
