Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,54,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,47,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,54,,,,
4,up,Nina Simone,I Put a Spell On You,5,2,54,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,6,2,54,,,,
6,up,Antônio Carlos Jobim,Wave,7,2,54,,,,
7,up,Joseph Shabason,Our Place,74,7,2,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,54,,,,
9,up,Antônio Carlos Jobim,Corcovado,12,6,54,,,,
10,down,Antônio Carlos Jobim,The Girl From Ipanema,8,5,53,,,,
11,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,19,5,54,,,,
12,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,54,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,5,54,,,,
14,up,Maria Bethânia,Cheiro de Amor,27,1,53,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,2,54,,,,
16,down,Nina Simone,Sinnerman,15,14,53,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,10,54,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),37,5,46,,,,
19,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),11,11,5,,,,
20,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",20,11,54,,,,
21,down,Frank Sinatra,Come Fly With Me,18,9,54,,,,
22,up,Jamie Cullum,Mind Trick,33,20,50,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,9,54,,,,
24,up,Maria Bethânia,Mel,47,4,54,,,,
25,up,Peter Asplund & Aspiration,I Have Dreamed,60,25,5,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,9,54,,,,
27,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],26,10,54,,,,
28,up,Till Brönner & Bob James,September Morn (Radio Edit),34,28,8,,,,
29,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),23,13,54,,,,
30,down,Frank Sinatra,That's Life,28,5,54,,,,
31,up,Ralph Sharon,This Time the Dream's On Me,65,29,5,,,,
32,down,Frank Sinatra,"Theme from New York, New York",22,6,54,,,,
33,-,The Vernon Spring,Sunset Village,-,33,1,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,8,54,,,,
35,down,Elton John,Can You Feel the Love Tonight (Live),21,5,54,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,4,3,,,,
37,-,Billy Childs,It Never Entered My Mind,-,24,6,,,,
38,down,Diana Krall,The Look Of Love,31,11,54,,,,
39,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,38,12,54,,,,
40,down,Frank Sinatra,My Way (Remastered 2008),16,1,54,,,,
41,down,Caetano Veloso,Menino do Rio,36,16,53,,,,
42,down,Ray Charles,Georgia On My Mind,24,24,44,,,,
43,down,Nara Leão,Diz Que Fui por Ai,30,15,53,,,,
44,down,Blue Lab Beats,Montara,17,12,5,,,,
45,-,KOKOROKO,Baba Ayoola,-,26,1,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,30,,,,
47,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),46,17,53,,,,
48,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),32,18,54,,,,
49,down,The Dave Brubeck Quartet,Take Five,45,11,54,,,,
50,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,11,54,,,,
51,up,George Benson,Give Me the Night,59,27,49,,,,
52,up,Nina Simone,Here Comes the Sun,66,20,53,,,,
53,up,Paulinho da Viola,Batuqueiro,68,17,16,,,,
54,down,Sergio Mendes & Brasil '65,She's a Carioca,43,35,32,,,,
55,-,Paulinho da Viola,Pecado Capital,-,25,13,,,,
56,down,Melody Gardot,If You Love Me,39,39,4,,,,
57,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],25,14,54,,,,
58,up,Kenny G,Songbird,92,20,53,,,,
59,down,Frank Sinatra,That's Life (Remastered 2008),49,7,42,,,,
60,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,4,15,,,,
61,down,Lee Ritenour,Dreamcatcher,51,51,6,,,,
62,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),57,18,52,,,,
63,-,Piano Express,Jazz Lounge Vibes,-,12,52,,,,
64,down,Caetano Veloso,Rapte-Me Camaleoa,58,19,27,,,,
65,-,Jean-Michel Pilc,Love Letter,-,65,2,,,,
66,down,João Donato,Muito a Vontade,41,27,3,,,,
67,up,Nina Simone,Don't Let Me Be Misunderstood,73,26,36,,,,
68,-,Owners Of The Night,Cool Jam,-,24,5,,,,
69,down,"Nat ""King"" Cole",Smile,56,17,50,,,,
70,-,Emmet Cohen,Reflections at Dusk,-,56,1,,,,
71,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],42,23,32,,,,
72,-,Annie Lennox,I Put a Spell On You,-,20,47,,,,
73,-,Toshiko Akiyoshi,Gone With the Wind,-,44,2,,,,
74,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,20,,,,
75,-,Bobby Caldwell,What You Won't Do for Love,-,13,9,,,,
76,-,Camille Bertault,Voyage en Haïku,-,51,1,,,,
77,-,Miles Davis,All Blues,-,20,45,,,,
78,-,Maria Bethânia,Grito de Alerta,-,31,13,,,,
79,down,Kenny G,Forever In Love,63,24,53,,,,
80,down,Us3,Cantaloop (Flip Fantasia),79,38,31,,,,
81,-,Melody Gardot,Moon River,-,81,2,,,,
82,-,Immanuel Wilkins,The Dreamer,-,82,2,,,,
83,-,Miles Davis,Blue In Green,-,14,43,,,,
84,-,Madeleine Peyroux,Dance Me to the End of Love,-,68,17,,,,
85,-,Diana Krall,I've Got You Under My Skin,-,62,5,,,,
86,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,75,1,,,,
87,-,Oscar Peterson Trio,Georgia On My Mind,-,45,8,,,,
88,-,Messy Whiteboard,Fire of My Heart,-,54,9,,,,
89,up,Caetano Veloso,Lua e Estrela (1981),96,9,7,,,,
90,-,Geri Allen,Embraceable You,-,36,3,,,,
91,down,Messy Whiteboard,Wind for the Future,82,43,5,,,,
92,-,Bremer/McCoy,Salme,-,92,1,,,,
93,-,Barry Harris,Body and Soul,-,42,2,,,,
94,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],72,28,47,,,,
95,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,95,1,,,,
96,down,Ryo Fukui,My Foolish Heart,80,80,2,,,,
97,-,Miles Davis,Freddie Freeloader,-,22,42,,,,
98,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,93,26,46,,,,
99,-,Steve Cardenas,Language of Love,-,42,4,,,,
100,down,Jamie Cullum,Everlasting Love (Single Version),50,44,24,,,,
