Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,9,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,9,,,,
3,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,2,2,9,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,9,,,,
5,up,Curtis Mayfield,Move On Up (Extended Version),5,5,9,,,,
6,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,12,5,9,,,,
7,up,Antônio Carlos Jobim,The Girl From Ipanema,11,5,8,,,,
8,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),10,3,9,,,,
9,down,Antônio Carlos Jobim,Corcovado,8,6,9,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,2,9,,,,
11,down,Antônio Carlos Jobim,Wave,9,2,9,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,16,5,9,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),7,1,9,,,,
14,up,Frank Sinatra,Come Fly With Me,17,9,9,,,,
15,down,Nina Simone,I Put a Spell On You,14,2,9,,,,
16,down,Elton John,Can You Feel the Love Tonight (Live),15,5,9,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,14,9,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,10,9,,,,
19,up,Caetano Veloso,Menino do Rio,22,16,9,,,,
20,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],26,10,9,,,,
21,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),27,13,9,,,,
22,up,Maria Bethânia,Mel,23,4,9,,,,
23,up,Frank Sinatra,That's Life,31,5,9,,,,
24,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),25,18,9,,,,
25,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],18,11,9,,,,
26,down,Frank Sinatra,"Theme from New York, New York",19,6,9,,,,
27,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),29,18,9,,,,
28,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",28,11,9,,,,
29,up,Nara Leão,Diz Que Fui por Ai,58,15,8,,,,
30,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,8,9,,,,
31,up,The Dave Brubeck Quartet,Take Five,32,11,9,,,,
32,up,João Donato,Muito a Vontade,43,31,9,,,,
33,up,Nina Simone,Sinnerman,37,14,9,,,,
34,up,Sara Gazarek,Cocoon (Andris Mattson Remix),35,34,4,,,,
35,up,George Benson,Give Me the Night,45,27,9,,,,
36,down,Piano Express,Jazz Lounge Vibes,30,12,9,,,,
37,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,5,,,,
38,up,Us3,Cantaloop (Flip Fantasia),68,38,8,,,,
39,up,Jamie Cullum,Mind Trick,88,20,9,,,,
40,up,Madeleine Peyroux,Don't Wait Too Long,48,26,7,,,,
41,up,Tom Browne,Funkin' for Jamaica,70,34,2,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,9,9,,,,
43,up,Diana Krall,The Look Of Love,50,11,9,,,,
44,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),24,17,9,,,,
45,up,Jorge Ben,Taj Mahal,69,24,5,,,,
46,up,Ney Matogrosso,Sangue Latino,49,5,8,,,,
47,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),40,17,9,,,,
48,up,Paul Anka,Put Your Head on My Shoulder,100,36,8,,,,
49,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),85,33,6,,,,
50,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,9,9,,,,
51,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],39,28,9,,,,
52,up,Antônio Carlos Jobim,Insensatez (Instrumental),65,47,8,,,,
53,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,72,26,9,,,,
54,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,38,9,,,,
55,down,Maria Bethânia,Cheiro de Amor,38,1,8,,,,
56,up,Frank Sinatra,Summer Wind,73,41,2,,,,
57,up,"Nat ""King"" Cole",Smile,57,17,9,,,,
58,down,Chet Baker,I Fall in Love Too Easily,47,31,9,,,,
59,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,26,1,,,,
60,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,62,28,6,,,,
61,up,Kenny G,Songbird,91,20,9,,,,
62,-,Astrud Gilberto,Beach Samba,-,56,2,,,,
63,up,Antônio Carlos Jobim,Tide,95,36,5,,,,
64,-,John Coltrane,Village Blues (Take 3),-,64,2,,,,
65,up,Tony Bennett & Diana Krall,Love Is Here to Stay,83,25,7,,,,
66,down,Frank Sinatra,That's Life (Remastered 2008),41,7,7,,,,
67,down,Astrud Gilberto,A Felicidade,60,51,7,,,,
68,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,44,12,9,,,,
69,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],64,64,4,,,,
70,-,Astrud Gilberto,Berimbau,-,49,4,,,,
71,-,Tony Bennett & Diana Krall,'S Wonderful,-,41,5,,,,
72,-,George Benson,Love X Love,-,71,5,,,,
73,-,Chet Baker,That Old Feeling,-,57,1,,,,
74,-,Jamie Cullum,Next Year Baby,-,74,1,,,,
75,-,Billie Holiday,This Year's Kisses,-,58,1,,,,
76,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,61,1,,,,
77,up,Caetano Veloso,Rapte-Me Camaleoa,84,19,5,,,,
78,-,Frank Sinatra,The Way You Look Tonight,-,12,3,,,,
79,down,Ray Charles,Georgia On My Mind,71,24,9,,,,
80,up,Antônio Carlos Jobim,Batidinha,96,54,4,,,,
81,-,George Benson,Give Me the Night (Edit),-,62,1,,,,
82,-,Chubby Checker,Let's Twist Again,-,42,2,,,,
83,-,Paulinho da Viola,Batuqueiro,-,17,1,,,,
84,-,Surprise Chef,All News Is Good News,-,36,1,,,,
85,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,55,3,,,,
86,-,Kenny G,Songbird,-,28,3,,,,
87,up,Annie Lennox,I Put a Spell On You,90,20,9,,,,
88,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,63,1,,,,
89,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),89,37,7,,,,
90,-,Nina Simone,Baltimore,-,48,2,,,,
91,down,Kenny G,Forever In Love,61,24,9,,,,
92,down,Chet Baker,My Funny Valentine,67,29,6,,,,
93,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,67,1,,,,
94,-,Frank Sinatra,Send In the Clowns,-,22,8,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,29,5,,,,
96,-,Miles Davis,Freddie Freeloader,-,22,7,,,,
97,down,John Coltrane,Village Blues (Take 2),77,36,9,,,,
98,-,Shahin Novrasli,She’s Out of My Life,-,45,8,,,,
99,-,Charlie Parker,Autumn In New York,-,65,1,,,,
100,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,66,1,,,,
