Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,89,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,82,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,89,,,,
4,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,4,2,6,,,,
5,up,Nina Simone,I Put a Spell On You,5,2,89,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,6,2,89,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,2,89,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,2,89,,,,
9,down,Antônio Carlos Jobim,Wave,7,2,89,,,,
10,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,17,5,89,,,,
11,up,Antônio Carlos Jobim,The Girl From Ipanema,16,5,88,,,,
12,down,Lee Morgan,Ceora,8,4,6,,,,
13,up,Diana Krall,Like Someone in Love,18,7,6,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,4,38,,,,
15,up,Frank Sinatra,Come Fly With Me,23,9,89,,,,
16,down,Maria Bethânia,Cheiro de Amor,9,1,88,,,,
17,down,Ney Matogrosso,Balada do Louco,14,4,14,,,,
18,up,Art Blakey & The Jazz Messengers,Moanin',33,4,6,,,,
19,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,3,89,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,19,5,89,,,,
21,up,Bobby Hutcherson,Bouquet,26,7,5,,,,
22,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,8,6,,,,
23,up,Hank Mobley,The Good Life,51,8,6,,,,
24,down,Freddie Hubbard,Weaver of Dreams,22,8,5,,,,
25,down,Antônio Carlos Jobim,Corcovado,15,6,89,,,,
26,up,Herbie Hancock,The Sorcerer,30,4,6,,,,
27,up,The Dave Brubeck Quartet,Take Five,37,11,89,,,,
28,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",31,11,89,,,,
29,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,38,15,34,,,,
30,up,Frank Sinatra,That's Life (Remastered 2008),49,7,71,,,,
31,up,Donald Byrd,Bo,35,13,5,,,,
32,down,Diana Krall,The Look Of Love,27,11,89,,,,
33,down,Grant Green,Idle Moments,28,10,6,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,10,88,,,,
35,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),52,13,89,,,,
36,down,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,32,12,86,,,,
37,up,Horace Silver,Song for My Father,53,9,6,,,,
38,up,Nara Leão,Diz Que Fui por Ai,47,15,85,,,,
39,down,Horace Silver,Lonely Woman,25,22,6,,,,
40,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,40,4,44,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,34,26,59,,,,
42,up,Frank Sinatra,"Theme from New York, New York",48,6,89,,,,
43,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),57,17,84,,,,
44,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,8,89,,,,
45,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,9,88,,,,
46,up,Amaro Freitas,Sankofa,62,46,2,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,54,24,48,,,,
48,down,Ney Matogrosso,Sangue Latino,39,5,65,,,,
49,down,Diana Krall,'S Wonderful,45,31,43,,,,
50,-,Freddie Hubbard,Arietis,-,4,5,,,,
51,down,Frank Sinatra,My Way (Remastered 2008),43,1,89,,,,
52,up,Dexter Gordon,Tanya (Remastered 2015),68,27,5,,,,
53,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],59,14,89,,,,
54,down,Maria Bethânia,Mel,29,4,88,,,,
55,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],41,10,89,,,,
56,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],99,28,74,,,,
57,down,Wayne Shorter,Yes Or No,46,31,5,,,,
58,up,Kenny G,Songbird,88,28,60,,,,
59,up,Frank Sinatra,That's Life,60,5,89,,,,
60,down,Nora & Will,Valerie,50,7,5,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,9,88,,,,
62,-,Sergio Mendes & Brasil '65,She's a Carioca,-,35,58,,,,
63,down,George Benson,Give Me the Night,55,27,79,,,,
64,-,Herbie Hancock,Speak Like a Child,-,19,4,,,,
65,-,Jamie Cullum,Everlasting Love (Single Version),-,44,43,,,,
66,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),64,13,58,,,,
67,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),66,17,70,,,,
68,down,Diana Krall & Michael Bublé,Alone Again (Naturally),65,50,41,,,,
69,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,54,,,,
70,up,Curtis Mayfield,Miss Black America,76,70,4,,,,
71,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,30,1,,,,
72,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),73,37,46,,,,
73,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,26,63,,,,
74,up,Marcela Mangabeira,Poker Face,79,47,10,,,,
75,down,Nina Simone,Here Comes the Sun,74,20,79,,,,
76,-,Miles Davis,So What,-,11,42,,,,
77,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,61,1,,,,
78,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,81,28,46,,,,
79,-,Diana Krall,California Dreamin',-,62,7,,,,
80,up,Diana Krall,Just the Way You Are,83,50,26,,,,
81,up,Tony Bennett & Diana Krall,Love Is Here to Stay,92,25,36,,,,
82,up,Chet Baker,I Fall in Love Too Easily,82,31,64,,,,
83,up,Marcela Mangabeira,Give It 2 Me,93,81,2,,,,
84,down,Miles Davis,Blue In Green,72,14,55,,,,
85,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],63,11,86,,,,
86,-,Antônio Carlos Jobim,Tide,-,36,31,,,,
87,-,Tommy Flanagan,Blue Twenty,-,35,2,,,,
88,down,Diana Krall,Let's Fall In Love,58,53,45,,,,
89,down,Kenny G,Songbird,75,20,78,,,,
90,down,Jamie Cullum,Mind Trick,42,20,84,,,,
91,-,Miles Davis,Freddie Freeloader,-,22,54,,,,
92,-,Antônio Carlos Jobim,Batidinha,-,54,41,,,,
93,down,Ney Matogrosso,Rosa de Hiroshimã,69,26,6,,,,
94,down,Ray Charles,Georgia On My Mind,91,24,61,,,,
95,down,Elton John,Can You Feel the Love Tonight (Live),56,5,81,,,,
96,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,18,69,,,,
97,-,Astrud Gilberto,Berimbau,-,49,29,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,33,57,,,,
99,-,Omer Klein,Shake It,-,80,1,,,,
100,-,Chet Baker,My Funny Valentine,-,29,38,,,,
