Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,63,,,,
2,up,Roy Ayers,Funk in the Hole,4,1,57,,,,
3,up,Dave Brubeck,Pennies from Heaven,3,1,23,,,,
4,down,Miles Davis,Time After Time,2,1,23,,,,
5,up,John Coltrane,My Favorite Things,9,3,73,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,1,61,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,161,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,5,1,154,,,,
9,up,The Dave Brubeck Trio,Blue Moon,12,4,49,,,,
10,up,Nina Simone,Feeling Good,10,1,161,,,,
11,down,Antônio Carlos Jobim,Wave,8,2,161,,,,
12,down,Maria Bethânia,Cheiro de Amor,6,1,158,,,,
13,up,Hugh Masekela,Grazing In the Grass,15,6,49,,,,
14,up,Stan Getz,Any Old Time of the Day,17,9,24,,,,
15,down,Maria Bethânia,Mel,13,4,159,,,,
16,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,3,161,,,,
17,up,Frank Sinatra,Come Fly With Me,20,9,161,,,,
18,up,Wes Montgomery,What the World Needs Now Is Love,24,9,48,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),14,9,43,,,,
20,up,Yenneyan,Soft Clouds,22,20,9,,,,
21,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,11,141,,,,
22,down,Caetano Veloso,Lua e Estrela (1981),18,9,59,,,,
23,up,Bobby Hutcherson,Goin' Down South,29,18,34,,,,
24,down,Antônio Carlos Jobim,Corcovado,21,6,160,,,,
25,up,Nina Simone,I Put a Spell On You,25,2,161,,,,
26,down,Nara Leão,Diz Que Fui por Ai,23,15,148,,,,
27,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],27,14,151,,,,
28,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,28,5,161,,,,
29,down,Diana Krall,The Look Of Love,26,11,161,,,,
30,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],39,28,118,,,,
31,up,Dave Brubeck,Brahms Lullaby,33,10,42,,,,
32,up,Dezron Douglas,Rosé,73,27,2,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,9,159,,,,
34,down,Jorge Ben,Taj Mahal,32,24,74,,,,
35,down,Jamie Cullum,Mind Trick,34,20,154,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,2,153,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,10,157,,,,
38,up,FKJ,Us - A COLORS SHOW,80,29,6,,,,
39,up,Antônio Carlos Jobim,Meditação,48,7,44,,,,
40,down,Karen Souza,Get Lucky,35,34,24,,,,
41,up,Ulita Knaus,You Know Me,94,34,2,,,,
42,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,18,29,,,,
43,up,Kenny G,Forever In Love,47,24,132,,,,
44,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,8,155,,,,
45,up,Chubby Checker,Let's Twist Again,58,42,26,,,,
46,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,26,116,,,,
47,up,Frank Sinatra,Nancy (With the Laughing Face),71,40,9,,,,
48,up,Frank Sinatra,That's Life,84,5,140,,,,
49,down,Caetano Veloso,Menino do Rio,46,16,127,,,,
50,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],37,10,159,,,,
51,up,Nina Simone,Sinnerman,54,14,133,,,,
52,up,Ricardo Baldacci,Come Rain Or Come Shine (feat. Bucky Pizzarelli),70,38,9,,,,
53,down,Nora & Will,Valerie,43,7,77,,,,
54,down,Marcos Valle,So Nice (Summer Samba),52,28,35,,,,
55,down,Ney Matogrosso,Sangue Latino,49,5,131,,,,
56,up,Maria Bethânia,Grito de Alerta,63,31,47,,,,
57,up,Nina Simone,Don't Let Me Be Misunderstood,64,26,113,,,,
58,down,Ray Charles,Georgia on My Mind,57,36,16,,,,
59,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),69,17,144,,,,
60,up,The Dave Brubeck Quartet,Take Five,60,11,160,,,,
61,up,Frank Sinatra,My Kind of Town,76,50,11,,,,
62,up,Frank Sinatra,Witchcraft,79,11,21,,,,
63,-,Silvan Strauss,BUBBA,-,42,2,,,,
64,down,Ivan Lins,Vieste,55,46,7,,,,
65,-,The Banger Factory,Anansi's Waltz,-,43,1,,,,
66,down,Frank Sinatra,Summer Wind,65,41,59,,,,
67,down,Sarah Menescal,Don't Speak,59,50,20,,,,
68,down,Diana Krall,'S Wonderful,51,31,96,,,,
69,up,George Cables,Very Early,86,45,13,,,,
70,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),66,10,55,,,,
71,up,Diana Krall,California Dreamin',99,62,24,,,,
72,up,George Benson,Breezin',74,39,26,,,,
73,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,67,62,14,,,,
74,down,Nenei & Stella Starlight Trio,Don't Start Now,56,52,32,,,,
75,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),68,18,143,,,,
76,-,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,-,24,4,,,,
77,-,Timo Vollbrecht,Givers and Takers (feat. Fly Magic),-,47,3,,,,
78,down,Kenny G,Songbird,77,28,101,,,,
79,down,Frank Sinatra,I've Got My Love to Keep Me Warm,42,7,27,,,,
80,up,Tony Bennett & Diana Krall,Love Is Here to Stay,85,25,67,,,,
81,down,Brian Bromberg,Ellen,30,25,12,,,,
82,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",96,62,4,,,,
83,up,Deep Sleep Music Collective,Há de Ser Assim,83,20,42,,,,
84,down,Deep Sleep Music Collective,Se For Será,82,21,43,,,,
85,-,Frank Sinatra,It Was a Very Good Year,-,64,1,,,,
86,-,John Coltrane,Blue Train,-,28,12,,,,
87,-,Ortegabueno,Parisian Lights,-,21,1,,,,
88,-,Frank Sinatra,Fly Me to the Moon,-,23,1,,,,
89,up,Us3,Cantaloop (Flip Fantasia),100,38,79,,,,
90,-,Antônio Carlos Jobim,Batidinha,-,54,50,,,,
91,up,Paulinho da Viola,Pecado Capital,93,25,45,,,,
92,-,Louis Armstrong,A Kiss to Build a Dream On,-,67,3,,,,
93,-,Nina Simone,Baltimore,-,48,26,,,,
94,-,Tony Bennett,(I Left My Heart) In San Francisco,-,27,16,,,,
95,down,Gregg Karukas,Girl In the Red Dress,38,33,10,,,,
96,down,Karen Souza,Do You Really Want to Hurt Me,61,54,17,,,,
97,down,Billie Holiday,Solitude,95,44,17,,,,
98,down,Jamie Cullum,Everlasting Love (Single Version),78,44,76,,,,
99,-,Curtis Mayfield,Move On Up (Single Edit),-,5,65,,,,
100,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,62,15,,,,
