Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,92,,,,
2,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,1,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,85,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,92,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,6,2,92,,,,
6,down,Antônio Carlos Jobim,Wave,5,2,92,,,,
7,up,Ney Matogrosso,Sangue Latino,31,5,68,,,,
8,down,Nina Simone,I Put a Spell On You,7,2,92,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,8,9,,,,
10,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),18,3,92,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,2,92,,,,
12,down,Freddie Hubbard,Arietis,4,4,8,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,4,41,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,12,5,92,,,,
15,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,40,4,46,,,,
16,down,Antônio Carlos Jobim,Corcovado,14,6,92,,,,
17,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,22,5,92,,,,
18,up,Frank Sinatra,Come Fly With Me,19,9,92,,,,
19,up,Maria Bethânia,Cheiro de Amor,25,1,91,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),46,1,92,,,,
21,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,30,12,89,,,,
22,down,Hank Mobley,The Good Life,10,8,9,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,9,91,,,,
24,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,54,15,37,,,,
25,down,Diana Krall,The Look Of Love,23,11,92,,,,
26,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",33,11,92,,,,
27,down,Ney Matogrosso,Balada do Louco,16,4,17,,,,
28,up,Frank Sinatra,That's Life (Remastered 2008),52,7,74,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,10,91,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,2,92,,,,
31,up,Ney Matogrosso,Rosa de Hiroshimã,66,26,9,,,,
32,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,26,8,92,,,,
33,up,Nora & Will,Valerie,62,7,8,,,,
34,up,Saul Madiope,Forever (feat. Filah Lah Lah),51,30,2,,,,
35,up,Frank Sinatra,"Theme from New York, New York",57,6,92,,,,
36,down,Art Blakey & The Jazz Messengers,Quick Trick,17,17,5,,,,
37,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],55,11,89,,,,
38,down,Herbie Hancock,Speak Like a Child,21,19,7,,,,
39,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],56,14,92,,,,
40,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,50,,,,
41,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),41,17,87,,,,
42,-,George Benson,Give Me the Night,-,27,81,,,,
43,up,Nate Smith,Fly (For Mike) feat. Brittany Howard,44,30,4,,,,
44,down,Antônio Carlos Jobim,The Girl From Ipanema,11,5,91,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],49,10,92,,,,
46,up,The Dave Brubeck Quartet,Take Five,48,11,92,,,,
47,-,Nina Simone,Sinnerman,-,14,84,,,,
48,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,59,,,,
49,down,Maria Bethânia,Mel,24,4,91,,,,
50,-,Ney Matogrosso,Poema,-,50,2,,,,
51,up,Kenny G,Songbird,78,28,63,,,,
52,up,Elton John,Can You Feel the Love Tonight (Live),90,5,84,,,,
53,up,Diana Krall,'S Wonderful,94,31,46,,,,
54,up,Nara Leão,Diz Que Fui por Ai,77,15,88,,,,
55,down,Frank Sinatra,That's Life,35,5,92,,,,
56,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,50,43,,,,
57,down,Diana Krall,Like Someone in Love,36,7,9,,,,
58,-,Sergio Mendes & Brasil '65,She's a Carioca,-,35,60,,,,
59,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,9,90,,,,
60,down,Grant Green,Idle Moments,45,10,9,,,,
61,down,Nina Simone,Don't Let Me Be Misunderstood,42,26,62,,,,
62,up,Nina Simone,Ain't Got No - I Got Life (Remastered),65,46,12,,,,
63,-,Jamie Cullum,Everlasting Love (Single Version),-,44,45,,,,
64,down,Donald Byrd,Bo,38,13,7,,,,
65,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,34,2,9,,,,
66,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],61,28,77,,,,
67,-,Diana Krall,How Deep Is The Ocean,-,15,11,,,,
68,up,Kenny G,Songbird,81,20,81,,,,
69,up,Jamie Cullum,Mind Trick,69,20,87,,,,
70,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],50,23,56,,,,
71,-,Frank Sinatra,Bang Bang (My Baby Shot Me Down),-,68,1,,,,
72,up,Bobby Caldwell,What You Won't Do for Love,72,13,12,,,,
73,up,Miles Davis,Freddie Freeloader,82,22,56,,,,
74,-,Curtis Mayfield,Miss Black America,-,70,5,,,,
75,down,Freddie Hubbard,Weaver of Dreams,28,8,8,,,,
76,-,Diana Krall,California Dreamin',-,62,9,,,,
77,-,Nina Simone,Here Comes the Sun,-,20,81,,,,
78,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),60,18,89,,,,
79,-,Emil Brandqvist,Lilac,-,37,2,,,,
80,-,Ray Charles,Georgia On My Mind,-,24,62,,,,
81,-,Diana Krall,Let's Fall In Love,-,53,47,,,,
82,down,Marcela Mangabeira,Poker Face,47,47,12,,,,
83,-,Frank Sinatra,Searching,-,83,1,,,,
84,down,Hank Mobley,The Turnaround,39,22,5,,,,
85,up,Silje Nergaard & Hakon Kornstad,Velvet Curtains,95,85,2,,,,
86,-,Diana Krall,Almost Like Being In Love,-,32,13,,,,
87,down,Tommy Flanagan,Blue Twenty,67,35,5,,,,
88,down,Miles Davis,Blue In Green,58,14,58,,,,
89,-,Us3,Cantaloop (Flip Fantasia),-,38,45,,,,
90,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,48,,,,
91,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),29,13,92,,,,
92,-,Kenny G,Forever In Love,-,24,85,,,,
93,-,Frank Sinatra,Anytime (I'll Be There),-,72,1,,,,
94,down,Bobby Hutcherson,Bouquet,32,7,8,,,,
95,-,Dave Brubeck,Take Five,-,55,24,,,,
96,-,Chet Baker,I Fall in Love Too Easily,-,31,66,,,,
97,down,Herbie Hancock,The Sorcerer,43,4,9,,,,
98,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),68,17,73,,,,
99,-,Diana Krall,Just the Way You Are,-,50,27,,,,
100,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,65,5,,,,
