Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,77,,,,
2,down,Nina Simone,Feeling Good,1,1,84,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,84,,,,
4,-,Art Blakey & The Jazz Messengers,Moanin',-,4,1,,,,
5,-,Herbie Hancock,The Sorcerer,-,4,1,,,,
6,down,Nina Simone,I Put a Spell On You,4,2,84,,,,
7,-,Diana Krall,Like Someone in Love,-,7,1,,,,
8,up,Antônio Carlos Jobim,The Girl From Ipanema,22,5,83,,,,
9,down,Antônio Carlos Jobim,Wave,8,2,84,,,,
10,-,Lee Morgan,Ceora,-,4,1,,,,
11,-,Horace Silver,Song for My Father,-,9,1,,,,
12,down,Maria Bethânia,Cheiro de Amor,10,1,83,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,4,33,,,,
14,-,Grant Green,Idle Moments,-,10,1,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,2,84,,,,
16,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,6,2,84,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,2,84,,,,
18,up,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,38,12,81,,,,
19,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),12,3,84,,,,
20,down,Frank Sinatra,Come Fly With Me,13,9,84,,,,
21,down,Antônio Carlos Jobim,Corcovado,20,6,84,,,,
22,-,Hank Mobley,The Turnaround,-,22,1,,,,
23,down,The Dave Brubeck Quartet,Take Five,11,11,84,,,,
24,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,64,8,84,,,,
25,-,Freddie Hubbard,Arietis,-,4,1,,,,
26,-,Frank Sinatra,That's Life (Remastered 2008),-,7,66,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,23,5,84,,,,
28,up,Kenny G,Songbird,43,28,56,,,,
29,down,Ney Matogrosso,Balada do Louco,14,4,9,,,,
30,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),46,13,84,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),29,1,84,,,,
32,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,21,4,39,,,,
33,up,Frank Sinatra,"Theme from New York, New York",39,6,84,,,,
34,down,Diana Krall,The Look Of Love,26,11,84,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,10,83,,,,
36,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,16,5,84,,,,
37,-,Joe Henderson,Blue Bossa,-,37,1,,,,
38,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],45,14,84,,,,
39,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,39,1,,,,
40,up,Kenny G,Forever In Love,86,24,81,,,,
41,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,2,1,,,,
42,up,Cats and Grooves,Paradise of My World,67,42,4,,,,
43,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,35,15,29,,,,
44,down,Dave Holland,Bring It Back Home,25,25,3,,,,
45,-,Wayne Shorter,Juju,-,45,1,,,,
46,down,Maria Bethânia,Mel,36,4,83,,,,
47,-,Hank Mobley,The Good Life,-,8,1,,,,
48,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,9,83,,,,
49,-,Art Blakey & The Jazz Messengers,Are You Real,-,49,1,,,,
50,-,Cats and Grooves,Times for Tomorrow,-,50,2,,,,
51,up,Wynton Kelly,Autumn Leaves,55,15,9,,,,
52,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,52,3,,,,
53,-,"Harry Connick, Jr.",Anything Goes,-,50,1,,,,
54,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),48,9,8,,,,
55,-,Horace Silver,Lonely Woman,-,22,1,,,,
56,-,Vanilla Dog,A Moment of Time,-,56,1,,,,
57,-,Nora & Will,Valerie,-,57,1,,,,
58,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,10,84,,,,
59,up,Vanilla Dog,Funk of My Voice,75,59,2,,,,
60,up,Cats and Grooves,Angel of the Night,65,60,2,,,,
61,-,"Nat ""King"" Cole",When I Fall In Love,-,43,5,,,,
62,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,26,60,,,,
63,-,Piano Express,Jazz Lounge Vibes,-,12,67,,,,
64,down,Frank Sinatra,That's Life,27,5,84,,,,
65,-,Caetano Veloso,Lua e Estrela (1981),-,9,17,,,,
66,up,マッコイ・タイナー,Blue Monk,80,20,9,,,,
67,-,Herbie Hancock,Speak Like a Child,-,19,1,,,,
68,-,Ney Matogrosso,Poema,-,50,1,,,,
69,-,Cats and Grooves,Autumn Beats,-,69,1,,,,
70,-,Vanilla Dog,I Hope I'm Coming Home,-,70,2,,,,
71,-,Lee Morgan,Most Like Lee,-,71,1,,,,
72,-,Hank Mobley,Dig Dis,-,72,2,,,,
73,down,Ney Matogrosso,Sangue Latino,31,5,60,,,,
74,down,The Hank Jones Trio,Like Someone In Love,15,15,8,,,,
75,down,Cats and Grooves,Winter of My Games,63,63,3,,,,
76,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",33,11,84,,,,
77,down,Oscar Peterson Trio,You Go To My Head (Edit),28,28,11,,,,
78,down,Cats and Grooves,Middle of Nothing,61,61,2,,,,
79,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),54,51,8,,,,
80,down,Vanilla Dog,You're Good to Me,72,64,2,,,,
81,-,Kenny G,Songbird,-,20,74,,,,
82,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,56,,,,
83,-,Stacey Kent,What a Wonderful World,-,83,1,,,,
84,up,Cats and Grooves,Heartbeat of Beauty,92,84,2,,,,
85,up,Nina Simone,Sinnerman,87,14,79,,,,
86,-,Bud Powell,Monopoly,-,50,6,,,,
87,down,Diana Krall,'S Wonderful,78,31,39,,,,
88,down,Nina Simone,Don't Let Me Be Misunderstood,41,26,54,,,,
89,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,78,2,,,,
90,-,Pasquale Grasso,When I Fall in Love,-,35,10,,,,
91,down,Nina Simone,Ain't Got No - I Got Life (Remastered),51,46,7,,,,
92,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,17,66,,,,
93,-,Jackie McLean,Omega,-,88,1,,,,
94,-,Ellis Marsalis,Surrey With the Fringe On Top,-,37,5,,,,
95,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),77,22,4,,,,
96,-,Cats and Grooves,Moment for a Rainy Day,-,96,1,,,,
97,-,Pat Martino,You Don't Know What Love Is,-,97,1,,,,
98,-,Gianni Brezzo & J.Lamotta,Beirut,-,49,4,,,,
99,down,Mary Lou Williams,Dat Dere,40,40,8,,,,
100,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,9,83,,,,
