Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Davis,Time After Time,1,1,79,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,144,,,,
3,down,Dave Brubeck,Pennies from Heaven,2,1,79,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,146,,,,
5,up,Maria Bethânia,Cheiro de Amor,5,1,214,,,,
6,up,Frank Sinatra,"Theme from New York, New York",9,6,143,,,,
7,up,Antônio Carlos Jobim,Wave,7,2,217,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,217,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),12,7,121,,,,
10,down,Marilyn Maye,Put on a Happy Face,8,1,119,,,,
11,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,3,217,,,,
12,down,Nina Simone,Feeling Good,11,1,217,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,10,1,210,,,,
14,up,Frank Sinatra,The Way You Look Tonight,19,12,12,,,,
15,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,11,197,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,2,162,,,,
17,down,Maria Bethânia,Mel,16,4,215,,,,
18,up,Frank Sinatra,I've Got My Love to Keep Me Warm,39,7,83,,,,
19,up,Frank Sinatra,Come Fly With Me,22,9,217,,,,
20,up,Antônio Carlos Jobim,Corcovado,21,6,216,,,,
21,down,Caetano Veloso,Lua e Estrela (1981),18,9,115,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),15,5,107,,,,
23,up,Nara Leão,Diz Que Fui por Ai,23,15,204,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],26,14,207,,,,
25,up,Paulinho da Viola,Pecado Capital,41,25,87,,,,
26,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,29,5,217,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,2,209,,,,
28,down,Antônio Carlos Jobim,Meditação,27,7,100,,,,
29,down,Dave Brubeck,Brahms Lullaby,13,10,97,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,34,10,213,,,,
31,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,25,15,102,,,,
32,up,Jorge Ben,Taj Mahal,36,24,130,,,,
33,down,Laufey,From The Start,24,10,34,,,,
34,down,Frank Sinatra,Strangers In the Night (Remastered 2008),32,29,7,,,,
35,down,Moses Yoofee Trio,RICHMOND,28,25,6,,,,
36,up,Marcos Valle,So Nice (Summer Samba),37,28,91,,,,
37,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,18,85,,,,
38,down,Diana Krall,The Look Of Love,33,11,217,,,,
39,down,Nina Simone,I Put a Spell On You,35,2,217,,,,
40,up,Bing Crosby,Young at Heart,44,38,30,,,,
41,down,Ney Matogrosso,Sangue Latino,40,5,187,,,,
42,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),50,18,199,,,,
43,up,Jamie Cullum,Mind Trick,43,20,210,,,,
44,up,George Benson,Give Me the Night,45,27,186,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],47,10,215,,,,
46,down,Reuben James,So Cool,38,35,5,,,,
47,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],61,28,174,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,42,26,164,,,,
49,down,Karen Souza,Get Lucky,46,34,80,,,,
50,up,Frank Sinatra,My Kind of Town,63,50,57,,,,
