Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Bethânia,Cheiro de Amor,1,1,231,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,161,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,163,,,,
4,up,Nina Simone,Feeling Good,4,1,234,,,,
5,up,Miles Davis,Time After Time,6,1,96,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,227,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),7,7,138,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,234,,,,
9,up,Frank Sinatra,"Theme from New York, New York",10,6,160,,,,
10,down,Maria Bethânia,Mel,9,4,232,,,,
11,up,Dave Brubeck,Pennies from Heaven,11,1,96,,,,
12,up,Frank Sinatra,The Way You Look Tonight,14,12,29,,,,
13,down,Antônio Carlos Jobim,Wave,12,2,234,,,,
14,up,Antônio Carlos Jobim,Corcovado,15,6,233,,,,
15,up,Laufey,From The Start,18,10,51,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,16,2,179,,,,
17,up,Frank Sinatra,Come Fly With Me,19,9,234,,,,
18,up,Marilyn Maye,Put on a Happy Face,20,1,136,,,,
19,down,Caetano Veloso,Lua e Estrela (1981),17,9,132,,,,
20,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,22,15,119,,,,
21,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,3,234,,,,
22,up,Nina Simone,I Put a Spell On You,24,2,234,,,,
23,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,25,5,234,,,,
24,up,Nara Leão,Diz Que Fui por Ai,26,15,221,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),23,5,124,,,,
26,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],29,11,214,,,,
27,up,Diana Krall,The Look Of Love,27,11,234,,,,
28,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),28,21,24,,,,
29,up,Frank Sinatra,Strangers In the Night (Remastered 2008),30,29,24,,,,
30,up,Jorge Ben,Taj Mahal,35,24,147,,,,
31,up,George Benson,Give Me the Night,34,27,203,,,,
32,up,Jamie Cullum,Mind Trick,40,20,227,,,,
33,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,36,26,189,,,,
34,down,Dave Brubeck,Brahms Lullaby,31,10,114,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,46,26,181,,,,
36,up,Antônio Carlos Jobim,Tide,43,36,39,,,,
37,down,Kamasi Washington & André 3000,Dream State,32,24,4,,,,
38,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),53,38,11,,,,
39,down,WILLOW,b i g f e e l i n g s,13,13,3,,,,
40,up,Laufey,Promise,42,28,41,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,10,230,,,,
42,up,Bing Crosby,Young at Heart,44,38,47,,,,
43,up,Tamba Trio,Samba Nôvo,52,38,6,,,,
44,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],39,10,232,,,,
45,up,Diana Krall,'S Wonderful,60,31,169,,,,
46,up,Ray Charles,Georgia on My Mind,47,36,89,,,,
47,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],59,14,224,,,,
48,down,Maria Bethânia,Grito de Alerta,33,31,118,,,,
49,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,2,226,,,,
50,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,9,226,,,,
51,down,Pat Metheny,MoonDial,37,30,6,,,,
52,up,João Donato,Amazon (Amazonas),69,48,3,,,,
53,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,56,18,102,,,,
54,down,Frank Sinatra,I've Got My Love to Keep Me Warm,50,7,100,,,,
55,down,Karen Souza,Get Lucky,45,34,97,,,,
56,down,Nenei,Just the Two of Us (Luxury Remix),51,50,32,,,,
57,down,Tony Bennett & Amy Winehouse,Body and Soul,54,18,24,,,,
58,down,The Dave Brubeck Quartet,Take Five,38,11,233,,,,
59,up,Nina Simone,Sinnerman,70,14,192,,,,
60,up,Tara Lily & Theo Croker,6 Feet Down,63,31,15,,,,
61,up,Laufey,Dreamer,78,37,13,,,,
62,down,Miles Davis,Blue In Green,61,14,142,,,,
63,down,Chet Baker,My Funny Valentine,57,29,152,,,,
64,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",72,62,22,,,,
65,up,Ney Matogrosso,Sangue Latino,66,5,204,,,,
66,down,Silvan Strauss,STARTING TO SMILE,65,38,10,,,,
67,up,Bill Evans & Jim Hall,Skating in Central Park,71,58,17,,,,
68,-,Laufey,Bored,-,34,1,,,,
69,up,Laufey,Goddess,76,39,7,,,,
70,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,55,8,228,,,,
71,-,Laufey,Second Best,-,45,7,,,,
72,up,Brian Bromberg,Ellen,96,25,23,,,,
73,up,Laufey,Lovesick,83,19,23,,,,
74,-,Fergus McCreadie,Sun Pillars,-,74,1,,,,
75,-,Laufey,It Could Happen To You,-,75,1,,,,
76,down,Kenny G,Forever In Love,67,24,203,,,,
77,down,Sarah Menescal,Don't Speak,68,50,84,,,,
78,-,프레드 허시,Star-Crossed Lovers,-,78,1,,,,
79,up,Miles Davis,Freddie Freeloader,84,22,131,,,,
80,down,Kenny G,Songbird,62,20,168,,,,
81,-,Ivan Lins & George Robert,Abre Alas (feat. Leo Amuedo) [with Bob Mintzer],-,81,1,,,,
82,-,Laufey,Haunted,-,58,6,,,,
83,-,Gregg Karukas,Girl In the Red Dress,-,33,13,,,,
84,down,Ney Matogrosso,Rosa de Hiroshimã,74,26,66,,,,
85,-,Laufey,Trouble,-,85,1,,,,
86,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,4,83,,,,
87,-,Tom Browne,Charisma,-,36,10,,,,
88,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,76,,,,
89,down,Tony Bennett & Diana Krall,Love Is Here to Stay,88,25,116,,,,
90,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,93,7,29,,,,
91,down,Ivan Lins,Vieste,90,46,65,,,,
92,down,Keyon Harrold,Beautiful Day (feat. PJ Morton),81,29,15,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,82,51,27,,,,
94,down,Duke Ellington & John Coltrane,In a Sentimental Mood,64,10,58,,,,
95,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],73,28,189,,,,
96,up,Laufey,Letter To My 13 Year Old Self,98,81,6,,,,
97,up,Michelle Simonal,I Just Wanna Stop,97,69,2,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,41,21,,,,
99,down,Most Iverson,All I See in You,95,64,11,,,,
100,-,Bill Frisell,"Levees (feat. Manuele Morbidini, Rudy Royston, Thomas Morgan & Umbria Jazz Orchestra) [Live/Umbria Jazz Orchestra]",-,100,1,,,,
