Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Love For Sale,2,1,3,,,,
2,down,Nina Simone,Feeling Good,1,1,100,,,,
3,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,1,9,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,93,,,,
5,up,John Coltrane,My Favorite Things,12,3,12,,,,
6,up,Marilyn Maye,Put on a Happy Face,7,1,2,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,100,,,,
8,up,Nora & Will,Valerie,8,7,16,,,,
9,up,John Coltrane,My Shining Hour,20,3,2,,,,
10,up,Antônio Carlos Jobim,Wave,13,2,100,,,,
11,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,26,4,54,,,,
12,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,11,2,100,,,,
13,up,Miles Davis,So What,33,11,45,,,,
14,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),9,3,100,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),6,4,7,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,24,5,100,,,,
17,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,2,1,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,2,100,,,,
19,-,Tony Bennett & Lady Gaga,Night And Day,-,3,1,,,,
20,-,Lady Gaga,Do I Love You,-,4,1,,,,
21,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,5,1,,,,
22,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,98,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),70,4,49,,,,
24,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,8,1,,,,
25,up,Maria Bethânia,Mel,36,4,99,,,,
26,down,Nina Simone,I Put a Spell On You,14,2,100,,,,
27,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],86,11,97,,,,
28,-,Lady Gaga,Let's Do It,-,6,1,,,,
29,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,64,8,99,,,,
30,-,Tony Bennett,So In Love,-,10,1,,,,
31,-,Tony Bennett & Lady Gaga,Dream Dancing,-,11,1,,,,
32,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),21,13,67,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,99,,,,
34,-,Tony Bennett,Just One Of Those Things,-,12,1,,,,
35,-,Tony Bennett & Lady Gaga,You're The Top,-,14,1,,,,
36,up,Frank Sinatra,That's Life,94,5,100,,,,
37,-,Eddy Facci,Another Year of Cats,-,37,3,,,,
38,up,Carmen McRae,Blue Moon (feat. Tadd Dameron Orchestra),91,16,6,,,,
39,-,Ella Fitzgerald,Misty,-,19,5,,,,
40,up,Eddy Facci,Stairway to Cats,75,40,3,,,,
41,down,The Dave Brubeck Quartet,Take Five,30,11,100,,,,
42,-,Eddy Facci,Behind Great Cats,-,42,1,,,,
43,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],38,10,100,,,,
44,-,Dinah Washington & Harold (Hal) Mooney,On the Sunny Side of the Street,-,38,3,,,,
45,-,Eddy Facci,Miami on My Mind,-,45,1,,,,
46,down,Jazz Instrumental Relax Center,Relaxing Instrumental Piano Music,32,28,6,,,,
47,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,17,94,,,,
48,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,14,99,,,,
49,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",35,11,100,,,,
50,up,Antônio Carlos Jobim,Corcovado,51,6,100,,,,
51,down,Frank Sinatra,Come Fly With Me,15,9,100,,,,
52,down,Jazz Relax,Sophisticated Ambience for WFH,49,49,2,,,,
53,-,Dinah Washington & Harold (Hal) Mooney,Say It Isn't So,-,43,4,,,,
54,down,Maria Bethânia,Cheiro de Amor,18,1,99,,,,
55,-,Jazz Instrumental Relax Center,Harmony & Relax with Piano,-,23,4,,,,
56,up,Eddy Facci,I in Your Arms,65,55,2,,,,
57,-,Eddy Facci,When Great Cats Cry,-,54,1,,,,
58,up,Jazz Relax,Background for Baking,85,58,2,,,,
59,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,8,17,,,,
60,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,27,15,45,,,,
61,-,Eddy Facci,Kate's Waiting,-,61,1,,,,
62,down,Frank Sinatra,"Theme from New York, New York",28,6,100,,,,
63,up,Jamie Cullum,Mind Trick,100,20,95,,,,
64,-,Diana Krall,California Dreamin',-,62,14,,,,
65,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,9,14,,,,
66,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,9,99,,,,
67,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],61,23,61,,,,
68,up,Eddy Facci,"Baby, I Need Your Cats",97,67,2,,,,
69,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,46,14,,,,
70,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,19,5,100,,,,
71,-,Jazz Relax,Cool Solo Jazz Piano - Vibe for Cooking,-,71,1,,,,
72,-,Miles Davis,All Blues,-,20,61,,,,
73,-,Jazz Relax,Spacious Music for Breakfast,-,21,2,,,,
74,-,Nina Simone,See-Line Woman,-,38,8,,,,
75,down,Jazz Instrumental Relax Center,Sweet As the Sweetest Wine,55,34,3,,,,
76,-,Blossom Dearie,Tea for Two,-,15,1,,,,
77,-,Miles Davis,Milestones,-,1,2,,,,
78,down,Ney Matogrosso,Sangue Latino,17,5,76,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,9,97,,,,
80,down,Frank Sinatra,My Way (Remastered 2008),22,1,100,,,,
81,up,Miles Davis,Freddie Freeloader,90,22,60,,,,
82,-,Kenny G,Songbird,-,20,85,,,,
83,-,Eddy Facci,A Song for Kate,-,35,1,,,,
84,down,Miles Davis,Blue In Green,52,14,61,,,,
85,down,Jazz Instrumental Relax Center,Peaceful Acoustic Jazz,58,33,4,,,,
86,down,Diana Krall,The Look Of Love,72,11,100,,,,
87,-,"Nat ""King"" Cole",Pretend,-,21,3,,,,
88,-,Eddy Facci,Stand by Your Cats,-,52,1,,,,
89,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,62,5,,,,
90,-,Ney Matogrosso,Balada do Louco,-,4,24,,,,
91,down,Jazz Relax,Mind-blowing Work from Home,73,45,2,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,18,95,,,,
93,-,Diana Krall,L-O-V-E,-,81,3,,,,
94,-,Nina Simone,New World Coming,-,62,5,,,,
95,-,Jorge Ben,Taj Mahal,-,24,37,,,,
96,down,Eddy Facci,Give Me Your Cats,71,44,2,,,,
97,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,24,12,,,,
98,down,Marian McPartland,It Might As Well Be Spring,37,37,2,,,,
99,down,Chet Baker,My Funny Valentine,80,29,41,,,,
100,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,82,24,58,,,,
