Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,69,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,63,,,,
3,up,John Coltrane,My Favorite Things,4,3,79,,,,
4,up,Antônio Carlos Jobim,Wave,5,2,167,,,,
5,up,Dave Brubeck,Pennies from Heaven,8,1,29,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,1,67,,,,
7,up,Miles Davis,Time After Time,9,1,29,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,1,160,,,,
9,down,Nina Simone,Feeling Good,3,1,167,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,167,,,,
11,up,The Dave Brubeck Trio,Blue Moon,12,4,55,,,,
12,down,Maria Bethânia,Cheiro de Amor,11,1,164,,,,
13,up,Stan Getz,Any Old Time of the Day,15,9,30,,,,
14,up,Caetano Veloso,Lua e Estrela (1981),20,9,65,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),16,9,49,,,,
16,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),13,3,167,,,,
17,up,Wes Montgomery,What the World Needs Now Is Love,22,9,54,,,,
18,up,Hugh Masekela,Grazing In the Grass,18,6,55,,,,
19,up,Maria Bethânia,Mel,19,4,165,,,,
20,up,Antônio Carlos Jobim,Corcovado,21,6,166,,,,
21,up,Ortegabueno,Parisian Lights,26,21,7,,,,
22,up,MaxwellFox,My Fun Suit,40,20,2,,,,
23,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,11,147,,,,
24,down,Frank Sinatra,Come Fly With Me,14,9,167,,,,
25,up,Jaccobb,Horizon,28,23,3,,,,
26,up,Jacob Vecci,Dance Floor,30,21,3,,,,
27,up,AngyNina,Happiness,29,19,3,,,,
28,up,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,80,26,2,,,,
29,down,Nara Leão,Diz Que Fui por Ai,23,15,154,,,,
30,up,Yenneyan,Soft Clouds,34,20,15,,,,
31,up,Lakecia Benjamin,Mercy (feat. Dianne Reeves),83,28,2,,,,
32,up,Bobby Hutcherson,Goin' Down South,32,18,40,,,,
33,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,27,5,167,,,,
34,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],24,14,157,,,,
35,-,Jeff Beck,Cause We've Ended As Lovers,-,35,1,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,10,163,,,,
37,down,Nina Simone,I Put a Spell On You,35,2,167,,,,
38,down,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),33,33,6,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,2,159,,,,
40,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],31,28,124,,,,
41,down,Diana Krall,The Look Of Love,37,11,167,,,,
42,down,Jamie Cullum,Mind Trick,39,20,160,,,,
43,up,FKJ,Us - A COLORS SHOW,43,29,12,,,,
44,up,Antônio Carlos Jobim,Meditação,44,7,50,,,,
45,down,Marcos Valle,So Nice (Summer Samba),42,28,41,,,,
46,up,Louis Armstrong and His Orchestra,La Vie En Rose,48,9,165,,,,
47,up,Ray Charles,Georgia on My Mind,55,36,22,,,,
48,down,Jorge Ben,Taj Mahal,38,24,80,,,,
49,up,Imp Lab,Good Sleep,61,17,5,,,,
50,down,Ulita Knaus,You Know Me,41,34,8,,,,
51,up,Deep Sleep Music Collective,Se For Será,68,21,46,,,,
52,up,Kenny G,Forever In Love,63,24,138,,,,
53,up,Deep Sleep Music Collective,Há de Ser Assim,69,20,45,,,,
54,down,Frank Sinatra,Summer Wind,45,41,65,,,,
55,-,Jeff Beck,Freeway Jam,-,55,1,,,,
56,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),49,18,149,,,,
57,up,Nora & Will,Valerie,79,7,82,,,,
58,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,54,18,35,,,,
59,down,Caetano Veloso,Menino do Rio,47,16,133,,,,
60,down,Chet Baker,My Funny Valentine,52,29,85,,,,
61,-,Jeff Beck,She's a Woman,-,61,1,,,,
62,-,Jeff Beck,You Know What I Mean,-,62,1,,,,
63,down,Frank Sinatra,Nancy (With the Laughing Face),50,40,15,,,,
64,down,Frank Sinatra,That's Life,62,5,146,,,,
65,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],46,10,165,,,,
66,down,Ney Matogrosso,Sangue Latino,53,5,137,,,,
67,down,Karen Souza,Get Lucky,51,34,30,,,,
68,-,Jeff Beck,Constipated Duck,-,68,1,,,,
69,up,Frank Sinatra,I've Got My Love to Keep Me Warm,76,7,33,,,,
70,down,Diana Krall,'S Wonderful,64,31,102,,,,
71,down,The Dave Brubeck Quartet,Take Five,56,11,166,,,,
72,-,Dave Brubeck,Brahms Lullaby,-,10,47,,,,
73,-,Jeff Beck,Scatterbrain,-,73,1,,,,
74,-,Imp Lab,A Fairy Tale,-,33,1,,,,
75,-,Jeff Beck,Air Blower,-,75,1,,,,
76,-,JonesJonLima,Morning of New Ideas,-,34,1,,,,
77,-,Jeff Beck,Thelonius,-,77,1,,,,
78,-,Jeffpd,Winners,-,32,1,,,,
79,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,57,8,161,,,,
80,down,Maria Bethânia,Grito de Alerta,65,31,52,,,,
81,-,Jeff Beck,Diamond Dust,-,81,1,,,,
82,-,Imp Lab,Cartoon,-,37,2,,,,
83,-,Imp Lab,Always Alone,-,40,1,,,,
84,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,58,26,122,,,,
85,-,Imp Lab,Alone I Break,-,31,1,,,,
86,up,Ivan Lins,Vieste,99,46,12,,,,
87,-,Ricardo Baldacci,Come Rain Or Come Shine (feat. Bucky Pizzarelli),-,38,12,,,,
88,-,Flott.,Vertico,-,74,1,,,,
89,down,Frank Sinatra,My Kind of Town,60,50,17,,,,
90,-,マッコイ・タイナー,We'll Be Together Again,-,20,34,,,,
91,-,Imp Lab,Bird's Happiness,-,36,2,,,,
92,-,Sarah Menescal,Don't Speak,-,50,24,,,,
93,-,Kenny G,Songbird,-,28,103,,,,
94,-,Karen Souza,Do You Really Want to Hurt Me,-,54,18,,,,
95,-,Kenny G,Songbird,-,20,113,,,,
96,down,Miles Davis,So What,70,11,108,,,,
97,down,Antônio Carlos Jobim,Batidinha,96,54,54,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,93,26,117,,,,
99,down,Frank Sinatra,It Was a Very Good Year,86,64,6,,,,
100,down,Chubby Checker,Let's Twist Again,74,42,31,,,,
