Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,1,1,80,,,,
2,up,Verschiedene Interpreten,Klassik zur Entspannung,2,1,80,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,80,,,,
4,up,Max Richter,Sleep,4,2,80,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,7,4,80,,,,
6,up,Benny Andersson,Piano,17,6,51,,,,
7,-,Verschiedene Interpreten,Träum süss – Klassik für mein Baby,-,7,64,,,,
8,down,Ludovico Einaudi,Islands - Essential Einaudi,6,3,80,,,,
9,up,Lucie Bartholomäi & Verena Louis,Female,41,9,2,,,,
10,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,80,,,,
11,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,21,3,80,,,,
12,down,Verschiedene Interpreten,100 Meisterwerke der Klassik,5,4,80,,,,
13,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,23,13,59,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,7,78,,,,
15,up,Val Kennedy,Cloud Cine,24,15,14,,,,
16,down,Eydís Evensen,Bylur,12,1,4,,,,
17,down,Nils Frahm,Frahm: Graz,14,1,7,,,,
18,up,Max Richter,From Sleep,28,16,77,,,,
19,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,13,1,80,,,,
20,up,Max Richter,Voices 2,26,1,6,,,,
21,up,Salewski,Climate Changed,25,17,15,,,,
22,down,Julie Kahlert,Julie Kahlert,16,13,11,,,,
23,down,Aubrey Morgan,Aubrey Morgan,20,15,19,,,,
24,down,Various Artists,"Baby Klassik, Vol. 2: Musik, die beruhigt und Kindern gut tut",22,7,65,,,,
25,up,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,36,1,17,,,,
26,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen",Mozart: Works for Oboe and Orchestra,52,3,6,,,,
27,up,Igor Levit,Beethoven: Complete Piano Sonatas,35,4,80,,,,
28,-,Electric Phoenix,Stockhausen: Stimmung,-,28,1,,,,
29,up,"Rolando Villazón, Regula Mühlemann, Franz-Josef Selig, Albina Shagimuratova, Christiane Karg, Klaus Florian Vogt, Paul Schweinester, Tareq Nazmi, Levy Sekgapane, Douglas Williams, Johanni van Oostrum, Corinna Scheurle, Claudia Huckle, Aurelius Sangerknabe",Mozart: Die Zauberflöte,33,29,39,,,,
30,-,Dirk Maassen,Echoes,-,11,7,,,,
31,up,"Benedictine Monks Of St. Martin, Beuron & Pater Maurus Pfaff",Gregorian Chant - The Office - The Mass - Varia,67,31,8,,,,
32,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,55,32,11,,,,
33,up,Ólafur Arnalds,some kind of peace,44,1,30,83,2020-11-15,83,2020-11-15
34,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,32,15,80,,,,
35,down,Verschiedene Interpreten,Klassik zur Entspannung,18,18,60,,,,
36,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",15,13,78,,,,
37,up,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Tanz Der Vampire - Gesamtaufnahme,60,14,71,,,,
38,down,Ludovico Einaudi,In a Time Lapse,34,13,34,,,,
39,up,Xuefei Yang,Summertime - EP,59,39,2,,,,
40,up,Berliner Philharmoniker & Herbert von Karajan,"Mozart: Eine kleine Nachtmusik, Serenaden",65,14,78,,,,
41,down,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],9,2,80,,,,
42,up,"Chamber Orchestra of Europe, Christoph Marks, Claudio Abbado, Douglas Boyd, Marieke Blankestijn, Matthew Wilkie & Viktoria Mullova",Vivaldi: Die vier Jahreszeiten,47,14,79,,,,
43,down,Ludovico Einaudi,Einaudi: Winds of Change,39,3,18,,,,
44,-,"Sabine Meyer, Berliner Philharmoniker & Claudio Abbado",Mozart: Klarinettenkonzert - EP,-,44,3,,,,
45,up,Verschiedene Interpreten,50 Meisterwerke von Bach,64,16,76,,,,
46,-,Vestard Shimkus,America 1,-,46,1,,,,
47,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra",Giuliano Carmignola - The Complete Sony Recordings,-,47,1,,,,
48,-,Maria Callas,The Very Best of Maria Callas,-,48,9,,,,
49,-,Wolfgang Sawallisch,Tschaikowsky: Schwanensee-Hightlights,-,27,63,,,,
50,-,Verschiedene Interpreten,Best of Klassik - Die 50 größten Werke der klassischen Musik,-,50,1,,,,
51,down,Miloš Karadaglić,The Moon & The Forest,11,11,3,,,,
52,-,Murray Perahia,Handel & Scarlatti,-,52,1,,,,
53,-,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,-,53,1,,,,
54,-,Paul Potts,Greatest Hits,-,54,4,,,,
55,-,"Sylvain Cambreling & South West German Radio Symphony Orchestra, Baden-Baden",Dvorak: Sinfonie Nr. 9 'Aus der Neuen Welt' - Janacek: Sinfonietta,-,49,7,,,,
56,-,Fatma Said,El Nour,-,30,6,,,,
57,-,"St Thomas's Boys Choir Leipzig, Georg Christoph Biller, Gewandhausorchester & Gewandhausorchester Leipzig","Das Kirchenjahr mit Johann Sebastian Bach, Vol. 6 (Himmelfahrt): Kantaten BWV 37, 43, 128",-,57,1,,,,
58,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,9,37,,,,
59,down,Jonas Kaufmann,Wien,19,1,23,,,,
60,up,Various Artists,World Sleep Day,78,4,9,,,,
61,-,David Garrett,Alive - My Soundtrack (Deluxe),-,1,31,,,,
62,-,Various Artists,Mozart,-,23,32,,,,
63,-,Sandor Falvai,Chopin: Nocturnes,-,63,1,,,,
64,-,Various Artists,Relax With the Masters - The Best Classical Chill Out for a Peaceful Mind,-,39,21,,,,
65,-,Martin Stadtfeld,Piano Songbook,-,65,2,,,,
66,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Mozart: Complete Sacred Music,-,66,1,,,,
67,down,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",66,66,2,,,,
68,-,Ludovico Einaudi,Seven Days Walking,-,9,61,,,,
69,-,Michael Tilson Thomas & London Symphony Orchestra,"Tschaikowsky: Schwanensee, Ausschnitte",-,64,3,,,,
70,down,Vangelis,Nocturne,45,28,28,,,,
71,-,이루마,The Rewritten Memories,-,27,5,,,,
72,down,Max Arnald,Piano Covers,54,21,43,,,,
73,-,"Giovanni Antonini, Tindaro Capuano, Enrico Onofri & Il Giardino Armonico",Telemann,-,69,2,,,,
74,down,Akademie für Alte Musik Berlin,Mozart: Gran Partita - Wind Serenades K. 361 & 375,72,72,2,,,,
75,-,"Valery Gergiev, Vienna Philharmonic & Jonas Kaufmann",Sommernachtskonzert 2020 / Summer Night Concert 2020,-,75,1,,,,
76,down,Teodor Currentzis & MusicAeterna,"Beethoven: Symphony No. 7 in A Major, Op. 92",46,26,6,,,,
77,down,Sofiane Pamart,PLANET GOLD,42,14,20,,,,
78,-,Verschiedene Interpreten,Kinder Klassik,-,31,17,,,,
79,-,Lang Lang,Piano Book (Encore Edition),-,14,13,,,,
80,-,Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin,Verdi: Nabucco,-,45,6,,,,
81,-,Ludovico Einaudi,12 Songs From Home,-,1,47,,,,
82,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,37,44,,,,
83,-,Max Richter,The Blue Notebooks (15 Years),-,19,50,,,,
84,-,Martin Kohlstedt,Nacht Reworks,-,84,1,,,,
85,-,Riccardo Muti & Wiener Philharmoniker,Neujahrskonzert 2021 / New Year's Concert 2021,-,1,11,,,,
86,down,Lang Lang,Bach: Goldberg Variations (Extended Deluxe Edition),73,13,12,,,,
87,-,Pablo Sainz Villegas,Soul of Spanish Guitar,-,52,6,,,,
88,down,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ",John Williams in Vienna,53,1,32,,,,
