Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,1,1,240,,,,
2,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",17,2,2,,,,
3,up,Verschiedene Interpreten,Klassik zur Entspannung,3,1,240,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,240,,,,
5,up,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],5,2,240,,,,
6,down,Stephan Moccio,"Legends, Myths and Lavender",2,1,9,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,9,3,240,,,,
8,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,8,1,206,,,,
9,up,Max Richter,Sleep,10,1,240,,,,
10,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,14,6,239,,,,
11,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,62,11,2,,,,
12,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",11,8,237,,,,
13,up,Hans Zimmer,Hans Zimmer - The Classics,15,10,125,,,,
14,down,Ludovico Einaudi,Islands - Essential Einaudi,12,4,240,,,,
15,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,22,2,240,,,,
16,up,Víkingur Ólafsson,Goldberg Variations,20,1,42,,,,
17,down,Verschiedene Interpreten,Ballettmusik für Kinder,13,12,99,,,,
18,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,16,1,240,,,,
19,up,Various Artists,"Baby Klassik, Vol. 2: Musik, die beruhigt und Kindern gut tut",27,7,223,,,,
20,down,Wolfgang Sawallisch,Tschaikowsky: Schwanensee-Hightlights,19,10,207,,,,
21,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,45,1,103,,,,
22,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),18,1,239,,,,
23,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,24,1,18,,,,
24,up,Jiro Setsuko,Studio Ghibli Sleep,40,24,21,,,,
25,up,Aubrey Morgan,Aubrey Morgan,30,12,139,,,,
26,up,Berliner Philharmoniker & Herbert von Karajan,Mozart: Die Zauberflöte - Highlights,28,16,222,,,,
27,down,Hans Zimmer & The Disruptive Collective,LIVE,23,1,86,,,,
28,up,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,60,28,2,,,,
29,up,Verschiedene Interpreten,100 Meisterwerke der Klassik,35,5,240,,,,
30,down,Das Luftwaffenmusikkorps 1 & Das Heeresmusikkorps 9 der 1. Luftlandedivision,"Berühmte deutsche Märsche, Teil 1",25,19,100,,,,
31,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",42,7,237,,,,
32,down,Verschiedene Interpreten,Klassik für Kinder,29,15,145,,,,
