Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"Get Up, Stand Up",11,1,60,,,,
2,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,110,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,60,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,1,110,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,43,1,60,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,1,61,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,46,2,60,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,15,2,63,,,,
9,up,Bob Marley & The Wailers,Redemption Song,47,3,60,,,,
10,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,14,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper,5,2,33,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,38,,,,
13,down,Olivia & Shaggy,Wild 2 Nite Remix (feat. Olivia),9,9,2,,,,
14,down,Sean Paul,Temperature,7,2,110,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),10,2,110,,,,
16,down,Shaggy,Boombastic,12,2,110,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,7,59,,,,
18,down,Birthday Song Crew,Happy Birthday Baby,13,1,110,,,,
19,down,Sean Paul & Tove Lo,Calling On Me,14,2,96,,,,
20,down,Machel Montano & Ashanti,The Road,16,3,110,,,,
21,down,Autostrad,مقاطعني,17,3,110,,,,
22,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),18,6,110,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,19,8,110,,,,
24,up,Bob Marley & The Wailers,Jamming,36,1,61,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,64,4,60,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),20,1,110,,,,
27,down,Sean Paul,Bad Love (feat. Ellie Goulding),21,2,110,,,,
28,down,Shaggy,That Love,22,10,110,,,,
29,down,UB40,Red Red Wine (12'' Version),23,12,110,,,,
30,up,Bob Marley & The Wailers,Kaya,65,2,57,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,1,23,,,,
32,down,Jawsh 685,Laxed (Siren Beat),25,1,83,,,,
33,down,Erphaan Alves & Kes,Pick a Side,26,1,24,,,,
34,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),27,2,75,,,,
35,up,The Wailers,I Shot the Sheriff,66,14,60,,,,
36,down,Karl Wine,Bam Digi Bam,28,3,63,,,,
37,down,Destra,Stage Party,29,2,110,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,1,110,,,,
39,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),31,13,110,,,,
40,down,Million Stylez,Miss Fatty,32,9,108,,,,
41,down,UB40,Red Red Wine (Edit),33,15,110,,,,
42,down,Inner Circle,Sweat (A La La La La Long),34,2,34,,,,
43,down,Dr. Alban,It's My Life,35,17,110,,,,
44,up,Its Natascha & Fernandez,Down to Bizzniss,49,2,5,,,,
45,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],37,1,23,,,,
46,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),38,2,62,,,,
47,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],39,4,83,,,,
48,down,Mical Teja,Ben Up,40,2,39,,,,
49,down,Mr. Saik,Pam Pam,41,3,108,,,,
50,down,Blaxx,Canboulay,42,1,84,,,,
51,down,The Black Seeds,One By One,44,4,94,,,,
52,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,45,4,110,,,,
53,up,Bob Marley & The Wailers,"No Woman, No Cry",68,1,53,,,,
54,up,Bob Marley & The Wailers,So Much Trouble in the World,70,7,53,,,,
55,up,Bob Marley & The Wailers,Stir It Up,71,3,59,,,,
56,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",48,10,26,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,1,57,,,,
58,down,Lucky Dube,It's Not Easy,51,2,41,,,,
59,down,Lucky Dube,Remember Me,52,3,41,,,,
60,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,53,2,106,,,,
61,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",82,43,57,,,,
62,up,Bob Marley & The Wailers,Misty Morning,83,38,57,,,,
63,up,Bob Marley & The Wailers,Am-A-Do,73,46,53,,,,
64,up,Bob Marley & The Wailers,Revolution,74,47,53,,,,
65,up,Bob Marley & The Wailers,Talkin' Blues,75,48,53,,,,
66,up,Bob Marley & The Wailers,Bend Down Low,76,49,53,,,,
67,up,Bob Marley & The Wailers,Natty Dread,77,50,53,,,,
68,up,Bob Marley & The Wailers,So Jah Seh,78,51,53,,,,
69,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),79,52,53,,,,
70,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),80,53,53,,,,
71,up,Bob Marley & The Wailers,Lively Up Yourself,81,54,53,,,,
72,up,Bob Marley & The Wailers,Rat Race,72,45,42,,,,
73,down,Judy Boucher,Dream Dream Dream,54,4,35,,,,
74,down,Judy Boucher,Take Your Memory With You,55,5,35,,,,
75,down,Shaggy,Sexy Body Girl,57,16,104,,,,
76,down,UB40,Cherry Oh Baby,58,27,104,,,,
77,down,UB40,Kiss and Say Goodbye,59,3,65,,,,
78,down,UB40,Bring Me Your Cup,60,7,62,,,,
79,down,UB40,(I Can't Help) Falling in Love With You,61,8,59,,,,
