Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,68,,,,
2,up,Spice,So Mi Like It,15,2,2,,,,
3,up,Sean Paul,Temperature,4,2,68,,,,
4,up,Birthday Song Crew,Happy Birthday Baby,5,1,68,,,,
5,up,Machel Montano & Ashanti,The Road,6,3,68,,,,
6,up,Autostrad,مقاطعني,7,3,68,,,,
7,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),8,6,68,,,,
8,up,Shaggy,Boombastic,9,2,68,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,8,68,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),11,2,68,,,,
11,up,Sean Paul & Tove Lo,Calling On Me,12,2,54,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,1,68,,,,
13,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,13,4,68,,,,
14,up,Shaggy,That Love,16,10,68,,,,
15,up,UB40,Red Red Wine (12'' Version),17,12,68,,,,
16,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),18,2,33,,,,
17,up,Karl Wine,Bam Digi Bam,19,3,21,,,,
18,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),2,1,15,,,,
19,up,Destra,Stage Party,20,2,68,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,21,2,21,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,68,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,1,68,,,,
23,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),24,13,68,,,,
24,up,Million Stylez,Miss Fatty,25,9,66,,,,
25,up,UB40,Red Red Wine (Edit),26,15,68,,,,
26,up,Dr. Alban,It's My Life,27,17,68,,,,
27,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),28,3,17,,,,
28,up,Jawsh 685,Laxed (Siren Beat),29,1,41,,,,
29,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],30,4,41,,,,
30,up,Mr. Saik,Pam Pam,31,3,66,,,,
31,up,Blaxx,Canboulay,32,1,42,,,,
32,up,The Black Seeds,One By One,33,4,52,,,,
33,up,Sean Paul,Bad Love (feat. Ellie Goulding),34,2,68,,,,
34,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,35,2,68,,,,
35,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),36,23,68,,,,
36,up,Shaggy,Sexy Body Girl,37,16,68,,,,
37,up,UB40,Cherry Oh Baby,38,27,68,,,,
38,up,UB40,Don't Break My Heart,39,28,68,,,,
39,up,Shaggy,In the Summertime (feat. Rayvon),40,6,68,,,,
40,up,Johnny Nash,I Can See Clearly Now,41,29,68,,,,
41,up,Peter Tosh,Legalize It,42,30,68,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,43,31,68,,,,
43,up,Kevin Lyttle,Turn Me On,44,32,68,,,,
44,up,Reason To Fall In Love,Reason To Fall In Love,45,3,7,,,,
45,up,MiR,Dreams,46,2,6,,,,
46,up,DC Music_Love,Just Wanna Be,47,1,21,,,,
47,up,DC Music_Love,Hot,48,2,21,,,,
48,up,DC Music_Love,Famous Cool,49,5,21,,,,
49,up,DC Music_Love,You Got This (feat. Dzago),50,7,21,,,,
50,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),51,2,17,,,,
51,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),52,2,20,,,,
52,up,Koffee,Lockdown,53,10,31,,,,
53,up,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],54,4,7,,,,
54,up,ブジュ・バントン,Buried Alive,55,3,30,,,,
55,up,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,56,5,5,,,,
56,up,Preedy & Precision Productions,Yuh Bad (No Stressing),57,2,19,,,,
57,up,Kes & Iwer George,Stage Gone Bad,58,9,21,,,,
58,up,Chronixx,Dela Move,59,3,47,,,,
59,up,Keznamdi,City Lock (feat. Tory Lanez),60,4,48,,,,
60,up,Olatunji & Destra,We Are One (Festival Edition),61,2,56,,,,
61,up,Teddy Rhymez & Machel Montano,Stink Behavior (Fire Water Refix),62,6,7,,,,
62,up,Big Yamo,Batidora,63,3,53,,,,
63,up,DOSA868,Cha La La (feat. tdskproduction),64,1,68,,,,
64,up,Bob Marley & The Wailers,Exodus,65,2,22,,,,
65,up,SQUASH,Life We Living (feat. Sean Paul),66,4,41,,,,
66,up,Marc JB,Sexy,67,3,24,,,,
67,up,Shaggy,Body Good (feat. Nicky Jam),68,33,68,,,,
68,up,Praiz,Hustle (feat. Stonebwoy),69,34,68,,,,
69,up,Shenseea & Shatta Wale,The Way I Move,70,1,59,,,,
70,up,Sting & Shaggy,Just One Lifetime,71,35,68,,,,
71,up,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,72,3,42,,,,
72,up,Machel Montano,Come For It,73,36,68,,,,
73,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),74,1,67,,,,
74,up,Gentleman,Ovaload (feat. Sean Paul),75,1,33,,,,
75,up,Donchez Dacres,Wiggle Wine (Remix),76,38,64,,,,
76,up,Michael Franti,Ganja Baby,77,2,22,,,,
77,up,Bob Marley & The Wailers,War,78,4,46,,,,
78,up,Bob Marley & The Wailers,Redemption Song (Band Version),79,1,17,,,,
79,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,80,70,6,,,,
80,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),81,39,60,,,,
81,up,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),82,11,22,,,,
82,up,Sean Paul,House Party,83,42,60,,,,
83,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),84,1,53,,,,
84,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,85,43,59,,,,
85,up,LeKev & Magic,MIA,86,44,58,,,,
86,up,UB40,Can't Help Falling in Love (With You) [Live],98,39,24,,,,
87,up,Kjéh & Short Mo,Hot Topic,87,5,14,,,,
88,up,Sean Paul & Major Lazer,Tip Pon It,88,45,58,,,,
89,up,King Bubba FM,Jiggle Jiggle,89,46,57,,,,
90,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),90,47,57,,,,
91,up,Lukie D,Thinking Out Loud,91,48,57,,,,
92,up,Mr. Vegas,My Mommy,92,49,54,,,,
93,down,Inner Circle,Sweat (A La La La La Long),3,2,3,,,,
94,down,Stonebwoy,My Name,93,50,54,,,,
95,down,Culan,Easy To Love You,94,51,53,,,,
96,down,DjT.O,Champion (feat. Leftside) [Radio Edit],95,52,53,,,,
97,down,Dancing Mood,Heal the World (feat. Ayelen Zuker),96,2,27,,,,
98,down,G.I & William,Booty Oh,97,53,52,,,,
99,up,Shinehead,Jamaican In New York,99,54,52,,,,
100,up,Jannat,Tokyusa,100,2,7,,,,
