Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,137,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,126,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,224,,,,
4,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,2,1,224,,,,
5,-,Dennis Brown,Concentration (Version 3),-,5,1,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,152,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,7,2,147,,,,
8,down,Shaggy,Boombastic,5,2,224,,,,
9,down,Sean Paul,Temperature,8,2,224,,,,
10,down,Birthday Song Crew,Happy Birthday Baby,9,1,224,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,4,146,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,1,156,,,,
13,down,Sean Paul & Tove Lo,Calling On Me,12,2,210,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,13,8,224,,,,
15,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),14,3,90,,,,
16,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],15,2,50,,,,
17,down,Sean Paul,Bad Love (feat. Ellie Goulding),16,2,224,,,,
18,down,Shaggy,That Love,17,10,224,,,,
19,down,Jawsh 685,Laxed (Siren Beat),18,1,197,,,,
20,down,Karl Wine,Bam Digi Bam,19,3,177,,,,
21,down,The Wailers,"Get Up, Stand Up",20,1,174,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,21,1,224,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,173,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,1,224,,,,
25,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),24,13,224,,,,
26,down,Million Stylez,Miss Fatty,25,9,222,,,,
27,down,UB40,Red Red Wine (Edit),26,15,224,,,,
28,down,Koffee,Burning,27,4,8,,,,
29,down,Real Master,Sugar Love,28,7,47,,,,
30,down,Patrice Roberts & Machel Montano,Like Yuh Self,29,2,52,,,,
31,down,"iLL C, SoulStar, Its Natascha & Leftside",Center,30,4,70,,,,
32,down,Sevana,Lowe Mi,31,2,62,,,,
33,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],32,4,103,,,,
34,down,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,33,7,83,,,,
35,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],34,1,137,,,,
36,down,EMPEROR & Hiplin,CALM DOWN,35,2,45,,,,
37,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],36,4,197,,,,
38,down,Mical Teja,Ben Up,37,2,153,,,,
39,down,Mr. Saik,Pam Pam,38,3,222,,,,
40,down,Blaxx,Canboulay,39,1,198,,,,
41,down,Bob Marley & The Wailers,Jamming,40,1,133,,,,
42,down,Bob Marley & The Wailers,Exodus,41,2,91,,,,
43,down,Bob Marley & The Wailers,Is This Love,42,1,174,,,,
44,down,Laid Back,Cocaine Cool,43,4,37,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,44,4,172,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,1,146,,,,
