Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,103,,,,
2,-,Its Natascha & Fernandez,Down to Bizzniss,-,2,1,,,,
3,up,Bob Marley & The Wailers,Sun Is Shining,9,2,56,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper,4,2,26,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,54,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,103,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,31,,,,
8,down,Sean Paul,Temperature,7,2,103,,,,
9,down,Seeed,Music Monks,2,2,2,,,,
10,up,Bob Marley & The Wailers,Redemption Song,32,3,53,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,21,1,53,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,23,2,53,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),8,2,103,,,,
14,down,Birthday Song Crew,Happy Birthday Baby,10,1,103,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,11,2,89,,,,
16,down,Machel Montano & Ashanti,The Road,13,3,103,,,,
17,down,Autostrad,مقاطعني,14,3,103,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,53,,,,
19,-,Serani,No Games,-,14,1,,,,
20,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),16,6,103,,,,
21,down,Shaggy,Boombastic,12,2,103,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,17,8,103,,,,
23,-,Gyptian,Hold You (Hold Yuh),-,16,1,,,,
24,up,The Wailers,"Get Up, Stand Up",49,1,53,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,103,,,,
26,down,Shaggy,That Love,19,10,103,,,,
27,down,UB40,Red Red Wine (12'' Version),20,12,103,,,,
28,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,1,16,,,,
29,down,Jawsh 685,Laxed (Siren Beat),22,1,76,,,,
30,down,Erphaan Alves & Kes,Pick a Side,24,1,17,,,,
31,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),25,2,68,,,,
32,down,Karl Wine,Bam Digi Bam,26,3,56,,,,
33,up,Bob Marley & The Wailers,Jamming,33,1,54,,,,
34,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,28,1,7,,,,
35,down,Destra,Stage Party,30,2,103,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,1,103,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,55,4,53,,,,
38,up,Bob Marley & The Wailers,Kaya,56,2,50,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,7,52,,,,
40,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),35,13,103,,,,
41,down,Million Stylez,Miss Fatty,36,9,101,,,,
42,down,UB40,Red Red Wine (Edit),37,15,103,,,,
43,down,Inner Circle,Sweat (A La La La La Long),38,2,27,,,,
44,down,Dr. Alban,It's My Life,39,17,103,,,,
45,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],40,1,16,,,,
46,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,2,55,,,,
47,down,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],42,4,76,,,,
48,down,Mical Teja,Ben Up,43,2,32,,,,
49,down,Mr. Saik,Pam Pam,44,3,101,,,,
50,down,Blaxx,Canboulay,45,1,77,,,,
51,down,The Black Seeds,One By One,46,4,87,,,,
52,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,48,4,103,,,,
53,up,The Wailers,I Shot the Sheriff,57,14,53,,,,
54,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",50,10,19,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,1,50,,,,
56,down,Sean Paul,Bad Love (feat. Ellie Goulding),53,2,103,,,,
57,down,Lucky Dube,It's Not Easy,54,2,34,,,,
58,up,Bob Marley & The Wailers,So Much Trouble in the World,70,7,46,,,,
59,up,Bob Marley & The Wailers,Stir It Up,71,3,52,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",65,1,46,,,,
61,up,Bob Marley & The Wailers,Misty Morning,83,38,50,,,,
62,down,Lucky Dube,Remember Me,58,3,34,,,,
63,up,Bob Marley & The Wailers,Am-A-Do,73,46,46,,,,
64,up,Bob Marley & The Wailers,Revolution,74,47,46,,,,
65,up,Bob Marley & The Wailers,Talkin' Blues,75,48,46,,,,
66,up,Bob Marley & The Wailers,Bend Down Low,76,49,46,,,,
67,up,Bob Marley & The Wailers,Natty Dread,77,50,46,,,,
68,up,Bob Marley & The Wailers,So Jah Seh,78,51,46,,,,
69,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),79,52,46,,,,
70,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry),80,53,46,,,,
71,up,Bob Marley & The Wailers,Lively Up Yourself,81,54,46,,,,
72,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",82,43,50,,,,
73,down,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,59,2,100,,,,
74,down,Judy Boucher,Dream Dream Dream,60,4,31,,,,
75,down,Judy Boucher,Take Your Memory With You,61,5,31,,,,
76,down,Shaggy,Sexy Body Girl,62,16,100,,,,
77,down,UB40,Cherry Oh Baby,63,27,100,,,,
78,down,UB40,Kiss and Say Goodbye,64,3,61,,,,
79,down,UB40,Bring Me Your Cup,66,7,58,,,,
80,down,Warrior Love Band,Why Can't We Be Friend (Instrumental),15,10,4,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,67,8,56,,,,
82,down,Vybz Kartel & Spice,Back Way,29,11,4,,,,
83,down,Bob Marley & The Wailers,Rat Race,72,45,35,,,,
84,down,UB40,Don't Break My Heart,68,28,99,,,,
85,down,Shaggy,In the Summertime (feat. Rayvon),69,6,99,,,,
