Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,1,1,32,,,,
2,-,Alborosie,Herbalist,-,2,1,,,,
3,up,Big Mountian,Baby I Love Your Way,4,3,2,,,,
4,down,Sean Paul,Temperature,3,2,32,,,,
5,up,Machel Montano & Ashanti,The Road,5,3,32,,,,
6,up,Autostrad,مقاطعني,6,3,32,,,,
7,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),7,6,32,,,,
8,up,Shaggy,Boombastic,9,2,32,,,,
9,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,8,4,32,,,,
10,down,Birthday Song Crew,Happy Birthday Baby,2,1,32,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,8,32,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),11,2,32,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,1,32,,,,
14,down,Shaggy,That Love,13,10,32,,,,
15,up,UB40,Red Red Wine (12'' Version),16,12,32,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),17,6,32,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,18,2,18,,,,
18,up,Destra,Stage Party,19,2,32,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,32,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,1,32,,,,
21,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),22,13,32,,,,
22,up,UB40,Red Red Wine (Edit),23,15,32,,,,
23,up,Dr. Alban,It's My Life,24,17,32,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,4,32,,,,
25,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],32,4,5,,,,
26,up,Mr. Saik,Pam Pam,26,3,30,,,,
27,up,The Black Seeds,One By One,27,4,16,,,,
28,up,Sean Paul,Bad Love (feat. Ellie Goulding),28,2,32,,,,
29,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,29,2,32,,,,
30,up,Million Stylez,Miss Fatty,30,9,32,,,,
31,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),31,23,32,,,,
32,up,Shaggy,Sexy Body Girl,33,16,32,,,,
33,up,UB40,Cherry Oh Baby,34,27,32,,,,
34,down,Blaxx,Canboulay,15,1,6,,,,
35,up,UB40,Don't Break My Heart,35,28,32,,,,
36,up,Johnny Nash,I Can See Clearly Now,36,29,32,,,,
37,up,Peter Tosh,Legalize It,37,30,32,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,38,31,32,,,,
39,up,Kevin Lyttle,Turn Me On,39,32,32,,,,
40,up,Jawsh 685,Laxed (Siren Beat),40,1,5,,,,
41,up,Chronixx,Dela Move,41,3,11,,,,
42,up,Keznamdi,City Lock (feat. Tory Lanez),42,4,12,,,,
43,up,Olatunji & Destra,We Are One (Festival Edition),43,2,20,,,,
44,up,Big Yamo,Batidora,44,3,17,,,,
45,up,DOSA868,Cha La La (feat. tdskproduction),45,1,32,,,,
46,up,SQUASH,Life We Living (feat. Sean Paul),46,4,5,,,,
47,up,Shaggy,Body Good (feat. Nicky Jam),47,33,32,,,,
48,up,Praiz,Hustle (feat. Stonebwoy),48,34,32,,,,
49,up,Shenseea & Shatta Wale,The Way I Move,49,1,23,,,,
50,up,Sting & Shaggy,Just One Lifetime,50,35,32,,,,
51,up,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,51,3,6,,,,
52,up,Machel Montano,Come For It,52,36,32,,,,
53,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),53,1,32,,,,
54,up,Donchez Dacres,Wiggle Wine (Remix),54,38,32,,,,
55,up,Bob Marley & The Wailers,War,55,4,17,,,,
56,up,Sting & Shaggy,Gotta Get Back My Baby (feat. Maître Gims),56,39,32,,,,
57,up,DJ Profesor,Bella Ciao (Dancehall Remix) [La Casa De Papel],57,40,32,,,,
58,up,Sean Paul,House Party,58,42,32,,,,
59,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),59,1,25,,,,
60,up,"Kid Vibes, Juice, Flo Rida & Honorebel",Tight Body,60,43,32,,,,
61,up,LeKev & Magic,MIA,61,44,32,,,,
62,up,Sean Paul & Major Lazer,Tip Pon It,62,45,32,,,,
63,up,King Bubba FM,Jiggle Jiggle,63,46,32,,,,
64,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),64,47,32,,,,
65,up,Lukie D,Thinking Out Loud,65,48,32,,,,
66,up,Mr. Vegas,My Mommy,66,49,32,,,,
67,up,Stonebwoy,My Name,67,50,32,,,,
68,up,Culan,Easy To Love You,68,51,32,,,,
69,up,DjT.O,Champion (feat. Leftside) [Radio Edit],69,52,32,,,,
70,up,Dancing Mood,Heal the World (feat. Ayelen Zuker),70,2,7,,,,
71,up,G.I & William,Booty Oh,71,53,32,,,,
72,up,Shinehead,Jamaican In New York,72,54,32,,,,
73,up,Christopher Martin,Mama,73,1,21,,,,
74,up,Lucky Dube,Different Colours,74,57,25,,,,
75,up,Lucky Dube,House of Exile,75,58,25,,,,
76,up,Sickick,World on Fire,76,60,32,,,,
77,up,Krishane,Inconsiderate (feat. Patoranking),77,61,32,,,,
78,up,Sherine,06 Amal Hayaty,78,62,32,,,,
79,up,Sherine (Featuring Nesma Mahgoub),04 Alf Lela We Lela,79,63,32,,,,
80,up,The Dynamics,Miss You (Long Edit),80,64,32,,,,
81,up,Jimmy Cliff,"Wonderful World, Beautiful People",81,65,32,,,,
82,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),82,66,32,,,,
83,up,Stereo Dub,Get Lucky (feat. Melizza),83,67,32,,,,
84,up,SONYA SPENCE,Let Love Flow On,84,68,32,,,,
85,up,Stick Figure,Smokin' Love (feat. Collie Buddz),85,2,14,,,,
86,up,Club Safari,(Sittin' On) The Dock of the Bay,86,70,32,,,,
87,up,Doctah X,Tek Ovah,87,2,32,,,,
88,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",88,8,32,,,,
89,up,Ub40,Soul Rebel,89,72,32,,,,
90,up,Shaggy,Bedroom Bounty Hunter,90,73,32,,,,
91,up,The Gladiators,Soul Rebel,91,74,32,,,,
92,up,UB40,Many Rivers to Cross,92,37,32,,,,
93,up,UB40,Version Girl,93,75,32,,,,
94,up,UB40,She Caught the Train,94,76,32,,,,
95,up,UB40,Guilty,95,77,32,,,,
96,up,UB40,Johnny Too Bad,96,78,32,,,,
97,up,UB40,Sweet Sensation,97,79,32,,,,
98,up,UB40,Please Don't Make Me Cry,98,80,32,,,,
99,up,UB40,Keep On Moving,99,81,31,,,,
100,up,UB40,Kiss and Say Goodbye,100,3,29,,,,
