Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,3,,,,
2,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,4,1,75,,,,
3,up,Shaggy,Don't Ask Her That (feat. Nicole Scherzinger) [feat. Nicole Scherzinger],11,3,2,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,75,,,,
5,up,Sean Paul,Temperature,16,2,75,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,25,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,75,,,,
8,up,Chaka Demus & Pliers,Billie Jean Remix,13,8,2,,,,
9,down,Bob Marley & The Wailers,Sun Is Shining,6,2,28,,,,
10,up,Birthday Song Crew,Happy Birthday Baby,19,1,75,,,,
11,up,Machel Montano & Ashanti,The Road,21,3,75,,,,
12,up,Autostrad,مقاطعني,23,3,75,,,,
13,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),24,6,75,,,,
14,up,Shaggy,Boombastic,25,2,75,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,26,8,75,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),27,2,75,,,,
17,up,Sean Paul & Tove Lo,Calling On Me,28,2,61,,,,
18,up,Shaggy,That Love,31,10,75,,,,
19,up,UB40,Red Red Wine (12'' Version),32,12,75,,,,
20,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),33,2,40,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,7,1,25,,,,
22,up,Karl Wine,Bam Digi Bam,34,3,28,,,,
23,up,Destra,Stage Party,35,2,75,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,10,2,25,,,,
25,down,Kingston R'dim Crew,Kingstown Town,3,3,3,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),37,1,75,,,,
27,down,Kingston R'dim Crew,Sun Is Shining,12,12,3,,,,
28,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),38,13,75,,,,
29,down,Bob Marley & The Wailers,Redemption Song,8,3,25,,,,
30,down,Bob Marley & The Wailers,Is This Love,9,1,26,,,,
31,up,Million Stylez,Miss Fatty,39,9,73,,,,
32,up,UB40,Red Red Wine (Edit),40,15,75,,,,
33,up,Dr. Alban,It's My Life,41,17,75,,,,
34,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),42,3,24,,,,
35,up,Jawsh 685,Laxed (Siren Beat),43,1,48,,,,
36,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],44,4,48,,,,
37,up,Mr. Saik,Pam Pam,45,3,73,,,,
38,up,Blaxx,Canboulay,46,1,49,,,,
39,up,The Black Seeds,One By One,47,4,59,,,,
40,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,48,4,75,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry",36,1,18,,,,
42,down,The Wailers,"Get Up, Stand Up",15,1,25,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,1,22,,,,
44,up,Sean Paul,Bad Love (feat. Ellie Goulding),64,2,75,,,,
45,up,Lucky Dube,It's Not Easy,65,2,6,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,24,,,,
47,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),89,2,27,,,,
48,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],18,9,4,,,,
49,-,Mical Teja,Ben Up,-,2,4,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,20,4,25,,,,
51,down,Bob Marley & The Wailers,Kaya,22,2,22,,,,
52,up,Bob Marley & The Wailers,Am-A-Do,52,46,18,,,,
53,up,Bob Marley & The Wailers,Revolution,53,47,18,,,,
54,up,Bob Marley & The Wailers,Talkin' Blues,54,48,18,,,,
55,up,Bob Marley & The Wailers,Bend Down Low,55,49,18,,,,
56,up,Bob Marley & The Wailers,Natty Dread,56,50,18,,,,
57,up,Bob Marley & The Wailers,So Jah Seh,57,51,18,,,,
58,down,The Wailers,I Shot the Sheriff,30,14,25,,,,
59,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),58,52,18,,,,
60,down,Bob Marley & The Wailers,Them Belly Full (But We Hungry),59,53,18,,,,
61,down,Bob Marley & The Wailers,Lively Up Yourself,60,54,18,,,,
62,up,Lucky Dube,Remember Me,66,3,6,,,,
63,up,The Funktronics,Side to Side Ariana Grande feat. Nicki Minaj Covermix @ Whikey bar TLV,67,2,75,,,,
64,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),68,23,75,,,,
65,up,Judy Boucher,Dream Dream Dream,69,4,6,,,,
66,up,Judy Boucher,Take Your Memory With You,70,5,6,,,,
67,up,Shaggy,Sexy Body Girl,71,16,75,,,,
68,up,UB40,Cherry Oh Baby,72,27,75,,,,
69,up,UB40,Kiss and Say Goodbye,73,3,36,,,,
70,up,UB40,Bring Me Your Cup,74,7,33,,,,
71,up,UB40,(I Can't Help) Falling in Love With You,75,8,32,,,,
72,up,UB40,Don't Break My Heart,76,28,75,,,,
73,up,Shaggy,In the Summertime (feat. Rayvon),77,6,75,,,,
74,up,Johnny Nash,I Can See Clearly Now,78,29,75,,,,
75,up,Peter Tosh,Legalize It,79,30,75,,,,
76,up,Jimmy Cliff,I Can See Clearly Now,80,31,75,,,,
77,up,Kevin Lyttle,Turn Me On,81,32,75,,,,
78,up,Reason To Fall In Love,Reason To Fall In Love,82,3,14,,,,
79,up,MiR,Dreams,83,2,13,,,,
80,up,DC Music_Love,Just Wanna Be,84,1,28,,,,
81,up,DC Music_Love,Hot,85,2,28,,,,
82,up,DC Music_Love,Famous Cool,86,5,28,,,,
83,up,DC Music_Love,You Got This (feat. Dzago),87,7,28,,,,
84,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),88,2,24,,,,
85,up,Koffee,Lockdown,90,10,38,,,,
86,up,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],91,4,14,,,,
87,down,Bob Marley & The Wailers,Jamming,29,1,26,,,,
88,down,Bob Marley & The Wailers,So Much Trouble in the World,49,7,18,,,,
89,down,Bob Marley & The Wailers,Stir It Up,50,3,24,,,,
90,down,Bob Marley & The Wailers,Rat Race,51,45,10,,,,
91,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",61,43,22,,,,
92,down,Bob Marley & The Wailers,Misty Morning,62,38,22,,,,
93,down,ブジュ・バントン,Buried Alive,92,3,37,,,,
94,up,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,94,5,12,,,,
95,up,Preedy & Precision Productions,Yuh Bad (No Stressing),95,2,26,,,,
96,up,Kes & Iwer George,Stage Gone Bad,96,9,28,,,,
97,up,Chronixx,Dela Move,97,3,54,,,,
98,up,Keznamdi,City Lock (feat. Tory Lanez),99,4,55,,,,
99,up,Olatunji & Destra,We Are One (Festival Edition),100,2,63,,,,
100,-,Teddy Rhymez & Machel Montano,Stink Behavior (Fire Water Refix),-,6,13,,,,
